route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,bikes_allowed,attributes_ch
000031.000182.002:31,108443,69:1,Biel/Bienne (Schiff/bateau),31,,,,0,2;NF;WR
000032.000182.001:32,150017,70:1,Solothurn (Schiff),32,,,,0,2;NF;WR
000032.000182.002:32,150018,71:1,Solothurn (Schiff),32,,,,0,2;NF;WR
000033.000182.001:33,150017,72:1,Biel/Bienne (Schiff/bateau),33,,,,0,2;NF;WR
000033.000182.002:33,150018,73:1,Biel/Bienne (Schiff/bateau),33,,,,0,2;NF;WR
000034.000182.001:34,197151,74:1,Solothurn (Schiff),34,,,,0,2;NF;WR
000034.000182.002:34,108443,75:1,Solothurn (Schiff),34,,,,0,2;NF;WR
000035.000182.001:35,150017,76:1,Biel/Bienne (Schiff/bateau),35,,,,0,2;NF;WR
000036.000182.001:36,150017,77:1,Solothurn (Schiff),36,,,,0,2;NF;WR
000037.000182.001:37,016874,78:1,Grenchen (Schiff),37,,,,0,2;NF;WR
000038.000182.001:38,016874,79:1,Solothurn (Schiff),38,,,,0,2;NF;WR
000065.000182.001:65,197150,80:1,Erlach (Schiff),65,,,,0,2;NF;WR
000065.000182.002:65,102129,81:1,Erlach (Schiff),65,,,,0,2;NF;WR
000065.000182.003:65,197151,82:1,Erlach (Schiff),65,,,,0,2;NF;WR
000065.000182.004:65,005025,83:1,Erlach (Schiff),65,,,,0,2;NF;WR
000066.000182.001:66,197151,84:1,Biel/Bienne (Schiff/bateau),66,,,,0,2;NF;WR
000066.000182.002:66,102129,85:1,Biel/Bienne (Schiff/bateau),66,,,,0,2;NF;WR
000066.000182.003:66,197150,86:1,Biel/Bienne (Schiff/bateau),66,,,,0,2;NF;WR
000066.000182.004:66,005025,87:1,Biel/Bienne (Schiff/bateau),66,,,,0,2;NF;WR
000069.000182.001:69,197150,88:1,Erlach (Schiff),69,,,,0,2;NF;WR
000069.000182.002:69,197151,89:1,Erlach (Schiff),69,,,,0,2;NF;WR
000070.000182.001:70,197150,90:1,Biel/Bienne (Schiff/bateau),70,,,,0,2;NF;WR
000070.000182.002:70,197151,91:1,Biel/Bienne (Schiff/bateau),70,,,,0,2;NF;WR
000071.000182.001:71,197151,92:1,Erlach (Schiff),71,,,,0,2;NF;WR
000071.000182.002:71,176930,93:1,Erlach (Schiff),71,,,,0,2;NF;WR
000071.000182.003:71,197150,94:1,Erlach (Schiff),71,,,,0,2;NF;WR
000072.000182.001:72,197150,95:1,Biel/Bienne (Schiff/bateau),72,,,,0,2;NF;WR
000072.000182.002:72,176930,96:1,Biel/Bienne (Schiff/bateau),72,,,,0,2;NF;WR
000072.000182.003:72,197151,97:1,Biel/Bienne (Schiff/bateau),72,,,,0,2;NF;WR
000073.000182.001:73,197150,98:1,Erlach (Schiff),73,,,,0,2;NF;WR
000073.000182.002:73,197151,99:1,Erlach (Schiff),73,,,,0,2;NF;WR
000074.000182.001:74,197150,100:1,Biel/Bienne (Schiff/bateau),74,,,,0,2;NF;WR
000074.000182.002:74,197151,101:1,Biel/Bienne (Schiff/bateau),74,,,,0,2;NF;WR
000075.000182.001:75,108440,102:1,Erlach (Schiff),75,,,,0,2;NF;WR
000076.000182.001:76,108440,103:1,Biel/Bienne (Schiff/bateau),76,,,,0,2;NF;WR
000081.000182.001:81,108441,104:1,Erlach (Schiff),81,,,,0,2;NF;WR
000082.000182.001:82,108441,105:1,Biel/Bienne (Schiff/bateau),82,,,,0,2;NF;WR
000301.000182.001:301,108442,106:1,Murten/Morat (Schiff/bateau),301,,,,0,2;NF;WR
000302.000182.001:302,108442,107:1,Biel/Bienne (Schiff/bateau),302,,,,0,2;NF;WR
000303.000182.001:303,176930,108:1,Murten/Morat (Schiff/bateau),303,,,,0,2;NF;WR
000304.000182.001:304,176930,109:1,Biel/Bienne (Schiff/bateau),304,,,,0,2;NF;WR
000059.000183.001:#0000004,017705,110:1,Brienz (See),#0000004,,,,0,NF;SN;VB
000060.000183.001:#0000005,017705,111:1,Interlaken Ost (See),#0000005,,,,0,NF;SN;VB
000061.000183.001:#0000006,009071,112:1,Brienz (See),#0000006,,,,0,NF;SN;VB
000062.000183.001:62,009071,113:1,Interlaken Ost (See),62,,,,0,NF;VB;WS
000063.000183.001:63,017705,114:1,Brienz (See),63,,,,0,DS;NF;PG;VB;WR
000064.000183.001:#0000007,017705,115:1,Interlaken Ost (See),#0000007,,,,0,DS;NF;PG;VB;WR
000065.000183.001:65,009071,116:1,Brienz (See),65,,,,0,NF;VB;WR
000065.000183.002:65,017705,117:1,Brienz (See),65,,,,0,NF;VB;WR
000066.000183.001:#0000008,009071,118:1,Interlaken Ost (See),#0000008,,,,0,NF;VB;WR
000067.000183.001:#0000009,009071,119:1,Brienz (See),#0000009,,,,0,NF;VB;WS
000068.000183.001:#0000010,009071,120:1,Interlaken Ost (See),#0000010,,,,0,NF;VB;WS
000068.000183.002:#0000010,017705,121:1,Interlaken Ost (See),#0000010,,,,0,NF;VB;WR
000069.000183.001:#0000011,017705,122:1,Brienz (See),#0000011,,,,0,DS;NF;PG;VB;WR
000070.000183.001:#0000012,017705,123:1,Interlaken Ost (See),#0000012,,,,0,DS;NF;PG;VB;WR
000071.000183.001:#0000013,009071,124:1,Brienz (See),#0000013,,,,0,NF;SN;VB
000072.000183.001:#0000014,009071,125:1,Interlaken Ost (See),#0000014,,,,0,NF;SN;VB
000073.000183.001:#0000015,017705,126:1,Brienz (See),#0000015,,,,0,NF;SN;VB
000074.000183.001:#0000016,017705,127:1,Interlaken Ost (See),#0000016,,,,0,NF;SN;VB
000079.000183.001:79,010843,128:1,Brienz (See),79,,,,0,DS;NF;VB;WR
000080.000183.001:#0000017,010843,129:1,Interlaken Ost (See),#0000017,,,,0,DS;NF;VB;WR
000165.000183.001:165,246840,130:1,Brienz (See),165,,,,0,NF;VB;WR
000166.000183.001:166,246840,131:1,Interlaken Ost (See),166,,,,0,NF;VB;WR
000171.000183.001:171,190623,132:1,Iseltwald (See),171,,,,0,NF;VB
000172.000183.001:172,190623,133:1,Interlaken Ost (See),172,,,,0,NF;VB
000101.000184.001:3150,001035,134:1,Genève-Mt-Blanc (lac),3150,,,,0,DS;NF;WR
000101.000184.002:3150,005112,135:1,Genève-Mt-Blanc (lac),3150,,,,0,DS;NF;WR
000102.000184.001:3150,001035,136:1,Lausanne-Ouchy (lac),3150,,,,0,DS;NF;WR
000102.000184.002:3150,005112,137:1,Lausanne-Ouchy (lac),3150,,,,0,DS;NF;WR
000105.000184.001:3150,001035,138:1,Genève-Mt-Blanc (lac),3150,,,,0,DS;NF;WS
000105.000184.002:3150,005112,139:1,Genève-Mt-Blanc (lac),3150,,,,0,DS;NF;WS
000106.000184.001:3150,001035,140:1,Lausanne-Ouchy (lac),3150,,,,0,DS;NF;WS
000106.000184.002:3150,005112,141:1,Lausanne-Ouchy (lac),3150,,,,0,DS;NF;WS
000200.000184.001:3100,005112,142:1,St-Gingolph (Suisse) (lac),3100,,,,0,DS;NF;WR
000201.000184.001:3100,005112,143:1,Lausanne-Ouchy (lac),3100,,,,0,DS;NF;WR
000202.000184.001:3100,005112,144:1,St-Gingolph (Suisse) (lac),3100,,,,0,DS;NF;WR
000203.000184.001:3100,005112,145:1,Lausanne-Ouchy (lac),3100,,,,0,DS;NF;WR
000204.000184.001:3100,005117,146:1,St-Gingolph (Suisse) (lac),3100,,,,0,DS;NF;WS
000204.000184.002:3100,005112,147:1,St-Gingolph (Suisse) (lac),3100,,,,0,DS;NF;WS
000205.000184.001:3100,005117,148:1,Lausanne-Ouchy (lac),3100,,,,0,DS;NF;WS
000205.000184.002:3100,005112,149:1,Lausanne-Ouchy (lac),3100,,,,0,DS;NF;WS
000206.000184.001:3100,005112,150:1,St-Gingolph (Suisse) (lac),3100,,,,0,DS;NF;WS
000207.000184.001:3100,005112,151:1,Lausanne-Ouchy (lac),3100,,,,0,DS;NF;WS
000304.000184.001:3150,052644,152:1,Yvoire (F) (lac),3150,,,,0,NF;WR
000304.000184.002:3150,005112,153:1,Yvoire (F) (lac),3150,,,,0,DS;NF;WR
000305.000184.001:3150,052644,154:1,Genève-Jardin-Anglais (lac),3150,,,,0,NF;WS
000305.000184.002:3150,005112,155:1,Genève-Jardin-Anglais (lac),3150,,,,0,DS;NF;WS
000308.000184.001:3150,052644,156:1,Hermance (lac),3150,,,,0,NF;WS
000308.000184.002:3150,005112,157:1,Hermance (lac),3150,,,,0,DS;NF;WS
000309.000184.001:3150,052644,158:1,Genève-Jardin-Anglais (lac),3150,,,,0,NF;WS
000309.000184.002:3150,005112,159:1,Genève-Jardin-Anglais (lac),3150,,,,0,DS;NF;WS
000320.000184.001:3150,005113,160:1,Yvoire (F) (lac),3150,,,,0,DS;NF;WR
000321.000184.001:3150,005113,161:1,Genève-Mt-Blanc (lac),3150,,,,0,DS;NF;WR
000324.000184.001:3150,007733,162:1,Hermance (lac),3150,,,,0,NF
000325.000184.001:3150,007733,163:1,Genève-Jardin-Anglais (lac),3150,,,,0,NF
000326.000184.001:3150,005113,164:1,Yvoire (F) (lac),3150,,,,0,DS;NF;WS
000327.000184.001:3150,005113,165:1,Genève-Mt-Blanc (lac),3150,,,,0,DS;NF;WS
000330.000184.001:3150,055363,166:1,Nyon (lac),3150,,,,0,NF;WR
000331.000184.001:3150,055363,167:1,Genève-Mt-Blanc (lac),3150,,,,0,NF;WR
000384.000184.001:3150,005112,168:1,Hermance (lac),3150,,,,0,DS;NF;WR
000385.000184.001:3150,005112,169:1,Genève-Mt-Blanc (lac),3150,,,,0,DS;NF;WS
000388.000184.001:3150,296668,170:1,Yvoire (F) (lac),3150,,,,0,NF;WR
000388.000184.002:3150,005112,171:1,Yvoire (F) (lac),3150,,,,0,DS;NF;WR
000389.000184.001:3150,296668,172:1,Genève-Jardin-Anglais (lac),3150,,,,0,NF;WS
000389.000184.002:3150,005112,173:1,Genève-Jardin-Anglais (lac),3150,,,,0,DS;NF;WS
000487.000184.001:3150,005112,174:1,Yvoire (F) (lac),3150,,,,0,DS;NF;WR
000488.000184.001:3150,005112,175:1,Lausanne-Ouchy (lac),3150,,,,0,DS;NF;WS
000505.000184.001:3100,005112,176:1,Vevey-Marché (lac),3100,,,,0,NF;WR
000505.000184.002:3100,005117,177:1,Vevey-Marché (lac),3100,,,,0,NF;WR
000506.000184.001:3100,005117,178:1,St-Gingolph (Suisse) (lac),3100,,,,0,NF;WS
000506.000184.002:3100,005112,179:1,St-Gingolph (Suisse) (lac),3100,,,,0,NF;WS
000507.000184.001:3100,005117,180:1,Vevey-Marché (lac),3100,,,,0,NF;WS
000507.000184.002:3100,005112,181:1,Vevey-Marché (lac),3100,,,,0,NF;WS
000508.000184.001:3100,005117,182:1,St-Gingolph (Suisse) (lac),3100,,,,0,NF;WS
000508.000184.002:3100,005112,183:1,St-Gingolph (Suisse) (lac),3100,,,,0,NF;WS
000509.000184.001:3100,005117,184:1,Vevey-Marché (lac),3100,,,,0,NF
000509.000184.002:3100,005112,185:1,Vevey-Marché (lac),3100,,,,0,NF
000510.000184.001:3100,005117,186:1,Bouveret (lac),3100,,,,0,NF;WS
000510.000184.002:3100,005112,187:1,Bouveret (lac),3100,,,,0,NF;WS
000532.000184.001:3100,055363,188:1,St-Gingolph (Suisse) (lac),3100,,,,0,NF
000533.000184.001:3100,055363,189:1,Vevey-Marché (lac),3100,,,,0,NF;WR
000534.000184.001:3100,055363,190:1,St-Gingolph (Suisse) (lac),3100,,,,0,NF;WR
000535.000184.001:3100,055363,191:1,Vevey-Marché (lac),3100,,,,0,NF
000536.000184.001:3100,055363,192:1,St-Gingolph (Suisse) (lac),3100,,,,0,NF;WR
000537.000184.001:3100,055363,193:1,Vevey-Marché (lac),3100,,,,0,NF;WS
000538.000184.001:3100,055363,194:1,Bouveret (lac),3100,,,,0,NF;WS
000700.000184.001:3154,005112,195:1,Genève-Mt-Blanc (lac),3154,,,,0,NF
000702.000184.001:3154,005112,196:1,Genève-Mt-Blanc (lac),3154,,,,0,NF
000706.000184.002:3154,005112,197:1,Genève-Mt-Blanc (lac),3154,,,,0,NF
000708.000184.002:3154,005112,198:1,Genève-Mt-Blanc (lac),3154,,,,0,NF
000710.000184.001:3154,005112,199:1,Genève-Mt-Blanc (lac),3154,,,,0,NF
000712.000184.001:3154,005112,200:1,Genève-Jardin-Anglais (lac),3154,,,,0,NF
000720.000184.001:3154,052644,201:1,Genève-Mt-Blanc (lac),3154,,,,0,NF
000722.000184.001:3154,052644,202:1,Genève-Mt-Blanc (lac),3154,,,,0,NF
000724.000184.001:3154,052644,203:1,Genève-Mt-Blanc (lac),3154,,,,0,NF
000726.000184.001:3154,007733,204:1,Genève-Mt-Blanc (lac),3154,,,,0,NF
000726.000184.002:3154,052644,205:1,Genève-Mt-Blanc (lac),3154,,,,0,NF
000728.000184.001:3154,005117,206:1,Genève-Mt-Blanc (lac),3154,,,,0,NF
000730.000184.001:3154,005117,207:1,Genève-Jardin-Anglais (lac),3154,,,,0,NF
000738.000184.001:3154,055363,208:1,Genève-Mt-Blanc (lac),3154,,,,0,MP;NF
000740.000184.001:3154,055363,209:1,Genève-Mt-Blanc (lac),3154,,,,0,GR;MP;NF
000802.000184.001:3100,005117,210:1,Vevey-Marché (lac),3100,,,,0,DS;NF;WR
000802.000184.002:3100,005112,211:1,Vevey-Marché (lac),3100,,,,0,NF;WR
000803.000184.001:3100,005117,212:1,Lausanne-Ouchy (lac),3100,,,,0,DS;NF
000803.000184.002:3100,005112,213:1,Lausanne-Ouchy (lac),3100,,,,0,NF
000804.000184.001:3100,005112,214:1,Vevey-Marché (lac),3100,,,,0,NF;WS
000805.000184.001:3100,005112,215:1,Lausanne-Ouchy (lac),3100,,,,0,NF;WS
000900.000184.001:3100,005117,216:1,St-Gingolph (Suisse) (lac),3100,,,,0,DS;NF;WS
000900.000184.002:3100,005112,217:1,St-Gingolph (Suisse) (lac),3100,,,,0,NF;WS
000901.000184.001:3100,005117,218:1,Lausanne-Ouchy (lac),3100,,,,0,NF;WS
000901.000184.002:3100,005112,219:1,Lausanne-Ouchy (lac),3100,,,,0,NF;WS
000902.000184.001:3100,005117,220:1,St-Gingolph (Suisse) (lac),3100,,,,0,NF;WR
000902.000184.002:3100,005112,221:1,St-Gingolph (Suisse) (lac),3100,,,,0,NF;WR
000903.000184.001:3100,005117,222:1,Lausanne-Ouchy (lac),3100,,,,0,DS;NF;WS
000903.000184.002:3100,005112,223:1,Lausanne-Ouchy (lac),3100,,,,0,NF
000930.000184.001:3100,055363,224:1,Villeneuve VD (lac),3100,,,,0,NF;WR
000931.000184.001:3100,055363,225:1,Lausanne-Ouchy (lac),3100,,,,0,NF;WR
000982.000184.001:3100,001035,226:1,Montreux (lac),3100,,,,0,DS;NF;WR
000982.000184.002:3100,005112,227:1,Montreux (lac),3100,,,,0,DS;NF;WR
000983.000184.001:3100,001035,228:1,Lausanne-Ouchy (lac),3100,,,,0,DS;NF;WS
000983.000184.002:3100,005112,229:1,Lausanne-Ouchy (lac),3100,,,,0,DS;NF;WS
001101.000184.001:N1,013784,230:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001101.000184.002:N1,055364,231:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001101.000184.003:N1,001033,232:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001102.000184.001:N1,013784,233:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001102.000184.002:N1,055364,234:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001102.000184.003:N1,001033,235:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001103.000184.001:N1,013784,236:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001103.000184.002:N1,055364,237:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001103.000184.003:N1,001033,238:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001104.000184.001:N1,013784,239:1,Lausanne-Ouchy (lac),N1,,,,2,NF;VN
001104.000184.002:N1,055364,240:1,Lausanne-Ouchy (lac),N1,,,,2,NF;VN
001104.000184.003:N1,001033,241:1,Lausanne-Ouchy (lac),N1,,,,2,NF;VN
001105.000184.001:N1,013784,242:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001105.000184.002:N1,055364,243:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001105.000184.003:N1,005112,244:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001106.000184.001:N1,013784,245:1,Lausanne-Ouchy (lac),N1,,,,2,NF;VN
001106.000184.002:N1,055364,246:1,Lausanne-Ouchy (lac),N1,,,,2,NF;VN
001106.000184.003:N1,005112,247:1,Lausanne-Ouchy (lac),N1,,,,2,NF;VN
001107.000184.001:N1,001028,248:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001107.000184.002:N1,005117,249:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001107.000184.003:N1,005112,250:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001108.000184.001:N1,001028,251:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001108.000184.002:N1,005117,252:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001108.000184.003:N1,005112,253:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001109.000184.001:N1,001028,254:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001109.000184.002:N1,005117,255:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001109.000184.003:N1,005112,256:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001110.000184.001:N1,001028,257:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001110.000184.002:N1,005117,258:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001110.000184.003:N1,005112,259:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001111.000184.001:N1,001028,260:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001111.000184.002:N1,005117,261:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001111.000184.003:N1,005112,262:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001112.000184.001:N1,001028,263:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001112.000184.002:N1,005117,264:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001112.000184.003:N1,005112,265:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001113.000184.001:N1,001028,266:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001113.000184.002:N1,005117,267:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001113.000184.003:N1,005112,268:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001114.000184.001:N1,001028,269:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001114.000184.002:N1,005117,270:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001114.000184.003:N1,005112,271:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001115.000184.001:N1,001028,272:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001115.000184.002:N1,005117,273:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001115.000184.003:N1,005112,274:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001116.000184.001:N1,001028,275:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001116.000184.002:N1,005117,276:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001116.000184.003:N1,005112,277:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001117.000184.001:N1,001028,278:1,Evian-les-Bains (F) (lac),N1,,,,2,NF;VN
001117.000184.002:N1,005117,279:1,Evian-les-Bains (F) (lac),N1,,,,2,NF;VN
001117.000184.003:N1,005112,280:1,Evian-les-Bains (F) (lac),N1,,,,2,NF;VN
001118.000184.001:N1,001028,281:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001118.000184.002:N1,005117,282:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001118.000184.003:N1,005112,283:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001119.000184.001:N1,001028,284:1,Evian-les-Bains (F) (lac),N1,,,,2,NF;VN
001119.000184.002:N1,005117,285:1,Evian-les-Bains (F) (lac),N1,,,,2,NF;VN
001119.000184.003:N1,005112,286:1,Evian-les-Bains (F) (lac),N1,,,,2,NF;VN
001120.000184.001:N1,001028,287:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001120.000184.002:N1,005117,288:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001120.000184.003:N1,005112,289:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001121.000184.001:N1,001028,290:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001121.000184.002:N1,005117,291:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001121.000184.003:N1,005112,292:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001122.000184.001:N1,001028,293:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001122.000184.002:N1,005117,294:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001122.000184.003:N1,005112,295:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001141.000184.001:N1,005115,296:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001141.000184.002:N1,055364,297:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001141.000184.003:N1,005112,298:1,Evian-les-Bains (F) (lac),N1,,,,0,NF
001142.000184.001:N1,005115,299:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001142.000184.002:N1,055364,300:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001142.000184.003:N1,005112,301:1,Lausanne-Ouchy (lac),N1,,,,0,NF
001161.000184.001:N1,005115,302:1,Evian-les-Bains (F) (lac),N1,,,,2,NF;VN
001161.000184.002:N1,007733,303:1,Evian-les-Bains (F) (lac),N1,,,,2,NF;VN
001161.000184.003:N1,005112,304:1,Evian-les-Bains (F) (lac),N1,,,,2,NF;VN
001162.000184.001:N1,005115,305:1,Lausanne-Ouchy (lac),N1,,,,2,NF;VN
001162.000184.002:N1,007733,306:1,Lausanne-Ouchy (lac),N1,,,,2,NF;VN
001162.000184.003:N1,005112,307:1,Lausanne-Ouchy (lac),N1,,,,2,NF;VN
001201.000184.001:N2,005116,308:1,Thonon-les-Bains (F) (lac),N2,,,,0,NF
001201.000184.002:N2,007733,309:1,Thonon-les-Bains (F) (lac),N2,,,,0,NF
