route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,bikes_allowed,attributes_ch
000972.000032.001:2461,002837,45:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000973.000032.001:2461,002837,46:1,Grütschalp,2461,,,,0,NF
000974.000032.001:2461,002837,47:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000975.000032.001:2461,002837,48:1,Grütschalp,2461,,,,0,NF
000977.000032.001:2461,002837,49:1,Grütschalp,2461,,,,0,NF
000979.000032.001:2461,002837,50:1,Grütschalp,2461,,,,0,NF
000981.000032.001:2461,002837,51:1,Grütschalp,2461,,,,0,NF
000983.000032.001:2461,002837,52:1,Grütschalp,2461,,,,0,NF
000985.000032.001:2461,002837,53:1,Grütschalp,2461,,,,0,NF
000987.000032.001:2461,002837,54:1,Grütschalp,2461,,,,0,NF
002902.000032.001:2461,155745,55:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
002904.000032.001:2461,177762,56:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
002908.000032.001:2461,177762,57:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
002912.000032.001:2461,177762,58:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
002916.000032.001:2461,177762,59:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
002976.000032.001:2461,222553,60:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
002980.000032.001:2461,222553,61:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
002984.000032.001:2461,101426,62:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
002988.000032.001:2461,101426,63:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
002989.000032.001:2461,101426,64:1,Grütschalp,2461,,,,0,NF
002993.000032.001:2461,155745,65:1,Grütschalp,2461,,,,0,NF
003938.000032.001:2461,098737,66:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
003940.000032.001:2461,098737,67:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
003942.000032.001:2461,098737,68:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
003944.000032.001:2461,098737,69:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
003946.000032.001:2461,098737,70:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
003947.000032.001:2461,098737,71:1,Grütschalp,2461,,,,0,NF
003948.000032.001:2461,098737,72:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
003949.000032.001:2461,098737,73:1,Grütschalp,2461,,,,0,NF
003950.000032.001:2461,098737,74:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
003951.000032.001:2461,098737,75:1,Grütschalp,2461,,,,0,NF
003952.000032.001:2461,098737,76:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
003953.000032.001:2461,098737,77:1,Grütschalp,2461,,,,0,NF
003954.000032.001:2461,098737,78:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
003955.000032.001:2461,098737,79:1,Grütschalp,2461,,,,0,NF
003956.000032.001:2461,098737,80:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
003957.000032.001:2461,098737,81:1,Grütschalp,2461,,,,0,NF
003958.000032.001:2461,098737,82:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
003959.000032.001:2461,098737,83:1,Grütschalp,2461,,,,0,NF
003960.000032.001:2461,098737,84:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
003961.000032.001:2461,098737,85:1,Grütschalp,2461,,,,0,NF
003962.000032.001:2461,098737,86:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
003963.000032.001:2461,098737,87:1,Grütschalp,2461,,,,0,NF
003964.000032.001:2461,098737,88:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
003965.000032.001:2461,098737,89:1,Grütschalp,2461,,,,0,NF
003966.000032.001:2461,098737,90:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
003967.000032.001:2461,098737,91:1,Grütschalp,2461,,,,0,NF
003968.000032.001:2461,098737,92:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
003969.000032.001:2461,098737,93:1,Grütschalp,2461,,,,0,NF
003971.000032.001:2461,098737,94:1,Grütschalp,2461,,,,0,NF
003973.000032.001:2461,098737,95:1,Grütschalp,2461,,,,0,NF
003975.000032.001:2461,098737,96:1,Grütschalp,2461,,,,0,NF
003977.000032.001:2461,098737,97:1,Grütschalp,2461,,,,0,NF
003978.000032.001:2461,098737,98:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
003991.000032.001:2461,098737,99:1,Grütschalp,2461,,,,0,NF
000201.000109.001:201,108222,100:1,Weissfluhgipfel,201,,,,0,
000203.000109.001:203,012970,101:1,Weissfluhgipfel,203,,,,0,
000251.000109.001:251,108222,102:1,Weissfluhjoch,251,,,,0,
000253.000109.001:253,012970,103:1,Weissfluhjoch,253,,,,0,
000301.000109.001:301,108222,104:1,Weissfluhjoch,301,,,,0,
000351.000109.001:351,108222,105:1,Parsennhütte,351,,,,0,
000301.000113.001:301,107631,106:1,Chäserrugg,301,,,,0,NF
000302.000113.001:302,107631,107:1,Iltios,302,,,,0,NF
000303.000113.001:303,052598,108:1,Chäserrugg,303,,,,0,NF
000304.000113.001:304,052598,109:1,Iltios,304,,,,0,NF
000403.000113.001:403,107631,110:1,Alp Sellamatt,403,,,,0,NF
000404.000113.001:404,107631,111:1,Alt St. Johann (Sellamattbahn),404,,,,0,NF
000405.000113.001:405,052598,112:1,Alp Sellamatt,405,,,,0,NF
000406.000113.001:406,052598,113:1,Alt St. Johann (Sellamattbahn),406,,,,0,NF
000101.000114.001:101,000000,114:1,Stand,101,,,,0,
000102.000114.001:102,000000,115:1,Engelberg (Talstation Titlis),102,,,,0,
001001.000114.001:1001,008655,116:1,Titlis,1001,,,,0,
001002.000114.001:1002,008655,117:1,Stand,1002,,,,0,
010001.000114.001:10001,012126,118:1,Jochpass,10001,,,,0,
010002.000114.001:10002,012126,119:1,Trübsee (Jochpass),10002,,,,0,
020001.000114.001:20001,112215,120:1,Jochpass,20001,,,,0,
020002.000114.001:20002,112215,121:1,Engstlensee,20002,,,,0,
001000.000145.001:1000,188320,122:1,Stanserhorn,1000,,,,0,NF;RE
001001.000145.001:1001,188320,123:1,Kälti,1001,,,,0,NF
002000.000145.001:2000,188320,124:1,Stanserhorn,2000,,,,0,NF;RE
002002.000145.001:2002,188320,125:1,Stanserhorn,2002,,,,0,NF;RE
002004.000145.001:2004,188320,126:1,Stanserhorn,2004,,,,0,NF;RE
002006.000145.001:2006,188320,127:1,Stanserhorn,2006,,,,0,NF;RE
002008.000145.001:2008,188320,128:1,Stanserhorn,2008,,,,0,NF;RE
002010.000145.001:2010,188320,129:1,Stanserhorn,2010,,,,0,NF;RE
002012.000145.001:2012,188320,130:1,Stanserhorn,2012,,,,0,NF;RE
002014.000145.001:2014,188320,131:1,Stanserhorn,2014,,,,0,NF;RE
002016.000145.001:2016,188320,132:1,Stanserhorn,2016,,,,0,NF;RE
002018.000145.001:2018,188320,133:1,Stanserhorn,2018,,,,0,NF;RE
002020.000145.001:2020,188320,134:1,Stanserhorn,2020,,,,0,NF;RE
002022.000145.001:2022,188320,135:1,Stanserhorn,2022,,,,0,NF;RE
002024.000145.001:2024,188320,136:1,Stanserhorn,2024,,,,0,NF;RE
002026.000145.001:2026,188320,137:1,Stanserhorn,2026,,,,0,NF;RE
002028.000145.001:2028,188320,138:1,Stanserhorn,2028,,,,0,NF;RE
002030.000145.001:2030,188320,139:1,Stanserhorn,2030,,,,0,NF;RE
002032.000145.001:2032,188320,140:1,Stanserhorn,2032,,,,0,NF;RE
002001.000145.001:2001,188320,141:1,Kälti,2001,,,,0,NF
002003.000145.001:2003,188320,142:1,Kälti,2003,,,,0,NF
002005.000145.001:2005,188320,143:1,Kälti,2005,,,,0,NF
002007.000145.001:2007,188320,144:1,Kälti,2007,,,,0,NF
002009.000145.001:2009,188320,145:1,Kälti,2009,,,,0,NF
002011.000145.001:2011,188320,146:1,Kälti,2011,,,,0,NF
002013.000145.001:2013,188320,147:1,Kälti,2013,,,,0,NF
002015.000145.001:2015,188320,148:1,Kälti,2015,,,,0,NF
002017.000145.001:2017,188320,149:1,Kälti,2017,,,,0,NF
002019.000145.001:2019,188320,150:1,Kälti,2019,,,,0,NF
002021.000145.001:2021,188320,151:1,Kälti,2021,,,,0,NF
002023.000145.001:2023,188320,152:1,Kälti,2023,,,,0,NF
002025.000145.001:2025,188320,153:1,Kälti,2025,,,,0,NF
002027.000145.001:2027,188320,154:1,Kälti,2027,,,,0,NF
002029.000145.001:2029,188320,155:1,Kälti,2029,,,,0,NF
002031.000145.001:2031,188320,156:1,Kälti,2031,,,,0,NF
002033.000145.001:2033,188320,157:1,Kälti,2033,,,,0,NF
003000.000145.001:3000,001902,158:1,Stanserhorn,3000,,,,0,NF
003002.000145.001:3002,001902,159:1,Stanserhorn,3002,,,,0,NF
003004.000145.001:3004,001902,160:1,Stanserhorn,3004,,,,0,NF
003006.000145.001:3006,001902,161:1,Stanserhorn,3006,,,,0,NF
003008.000145.001:3008,001902,162:1,Stanserhorn,3008,,,,0,NF
003010.000145.001:3010,001902,163:1,Stanserhorn,3010,,,,0,NF
003012.000145.001:3012,001902,164:1,Stanserhorn,3012,,,,0,NF
003014.000145.001:3014,001902,165:1,Stanserhorn,3014,,,,0,NF
003016.000145.001:3016,001902,166:1,Stanserhorn,3016,,,,0,NF
003018.000145.001:3018,001902,167:1,Stanserhorn,3018,,,,0,NF
003020.000145.001:3020,001902,168:1,Stanserhorn,3020,,,,0,NF
003022.000145.001:3022,001902,169:1,Stanserhorn,3022,,,,0,NF
003001.000145.001:3001,001902,170:1,Kälti,3001,,,,0,NF
003003.000145.001:3003,001902,171:1,Kälti,3003,,,,0,NF
003005.000145.001:3005,001902,172:1,Kälti,3005,,,,0,NF
003007.000145.001:3007,001902,173:1,Kälti,3007,,,,0,NF
003009.000145.001:3009,001902,174:1,Kälti,3009,,,,0,NF
003011.000145.001:3011,001902,175:1,Kälti,3011,,,,0,NF
003013.000145.001:3013,001902,176:1,Kälti,3013,,,,0,NF
003015.000145.001:3015,001902,177:1,Kälti,3015,,,,0,NF
003017.000145.001:3017,001902,178:1,Kälti,3017,,,,0,NF
003019.000145.001:3019,001902,179:1,Kälti,3019,,,,0,NF
003021.000145.001:3021,001902,180:1,Kälti,3021,,,,0,NF
003023.000145.001:3023,001902,181:1,Kälti,3023,,,,0,NF
003025.000145.001:3025,001902,182:1,Kälti,3025,,,,0,NF
004001.000145.001:4001,188321,183:1,Kälti,4001,,,,0,NF
000201.000147.001:201,108200,184:1,Piz Nair,201,,,,0,
000202.000147.001:202,108200,185:1,Corviglia (Talstat. Piz Nair),202,,,,0,
000203.000147.001:203,053114,186:1,Piz Nair,203,,,,0,
000204.000147.001:204,053114,187:1,Corviglia (Talstat. Piz Nair),204,,,,0,
000301.000147.001:301,107364,188:1,Signal (St. Moritz),301,,,,0,
000302.000147.001:302,107364,189:1,St. Moritz Bad (Signalbahn),302,,,,0,
000303.000147.001:303,107364,190:1,Signal (St. Moritz),303,,,,0,
000304.000147.001:304,107364,191:1,St. Moritz Bad (Signalbahn),304,,,,0,
000305.000147.001:305,113017,192:1,Signal (St. Moritz),305,,,,0,
000306.000147.001:306,113017,193:1,St. Moritz Bad (Signalbahn),306,,,,0,
000307.000147.001:307,115594,194:1,Signal (St. Moritz),307,,,,0,
000308.000147.001:308,115594,195:1,St. Moritz Bad (Signalbahn),308,,,,0,
000001.000201.001:2440,016022,196:1,First (Grindelwald),2440,,,,0,
000002.000201.001:2440,016022,197:1,Grindelwald (Firstbahn),2440,,,,0,
001001.000201.001:2440,017703,198:1,First (Grindelwald),2440,,,,0,
001002.000201.001:2440,017703,199:1,Grindelwald (Firstbahn),2440,,,,0,
002001.000201.001:2440,099282,200:1,First (Grindelwald),2440,,,,0,
002002.000201.001:2440,099282,201:1,Grindelwald (Firstbahn),2440,,,,0,
003001.000201.001:2440,055367,202:1,First (Grindelwald),2440,,,,0,
003002.000201.001:2440,055367,203:1,Grindelwald (Firstbahn),2440,,,,0,
004001.000201.001:2440,048861,204:1,First (Grindelwald),2440,,,,0,
004002.000201.001:2440,048861,205:1,Grindelwald (Firstbahn),2440,,,,0,
005001.000201.001:2440,017704,206:1,First (Grindelwald),2440,,,,0,
005002.000201.001:2440,017704,207:1,Grindelwald (Firstbahn),2440,,,,0,
000071.000202.001:71,069506,208:1,Weissenstein,71,,,,0,
000072.000202.001:72,069506,209:1,Oberdorf SO (Talstation),72,,,,0,
000073.000202.001:73,014914,210:1,Weissenstein,73,,,,0,
000074.000202.001:74,014914,211:1,Oberdorf SO (Talstation),74,,,,0,
000077.000202.001:77,054756,212:1,Weissenstein,77,,,,0,
000078.000202.001:78,054756,213:1,Oberdorf SO (Talstation),78,,,,0,
000079.000202.001:79,054756,214:1,Weissenstein,79,,,,0,
000080.000202.001:80,054756,215:1,Oberdorf SO (Talstation),80,,,,0,
000711.000202.001:711,061939,216:1,Weissenstein,711,,,,0,
000712.000202.001:712,061939,217:1,Oberdorf SO (Talstation),712,,,,0,
000713.000202.001:713,018505,218:1,Weissenstein,713,,,,0,
000714.000202.001:714,018505,219:1,Oberdorf SO (Talstation),714,,,,0,
000721.000202.001:721,061280,220:1,Weissenstein,721,,,,0,
000722.000202.001:722,061280,221:1,Oberdorf SO (Talstation),722,,,,0,
000723.000202.001:723,018506,222:1,Weissenstein,723,,,,0,
000724.000202.001:724,018506,223:1,Oberdorf SO (Talstation),724,,,,0,
000771.000202.001:771,114966,224:1,Weissenstein,771,,,,0,
000772.000202.001:772,114966,225:1,Oberdorf SO (Talstation),772,,,,0,
000773.000202.001:773,114966,226:1,Weissenstein,773,,,,0,
000774.000202.001:774,114966,227:1,Oberdorf SO (Talstation),774,,,,0,
000001.000203.001:1,020398,228:1,Ristis (Brunni-Bahnen),1,,,,0,
000003.000203.001:3,020398,229:1,Ristis (Brunni-Bahnen),3,,,,0,
000005.000203.001:5,020398,230:1,Ristis (Brunni-Bahnen),5,,,,0,
000007.000203.001:7,020398,231:1,Ristis (Brunni-Bahnen),7,,,,0,
000009.000203.001:9,020398,232:1,Ristis (Brunni-Bahnen),9,,,,0,
000011.000203.001:11,020398,233:1,Ristis (Brunni-Bahnen),11,,,,0,
000013.000203.001:13,020398,234:1,Ristis (Brunni-Bahnen),13,,,,0,
000015.000203.001:15,020398,235:1,Ristis (Brunni-Bahnen),15,,,,0,
000017.000203.001:17,020398,236:1,Ristis (Brunni-Bahnen),17,,,,0,
000019.000203.001:19,020398,237:1,Ristis (Brunni-Bahnen),19,,,,0,
000021.000203.001:21,020398,238:1,Ristis (Brunni-Bahnen),21,,,,0,
000023.000203.001:23,020398,239:1,Ristis (Brunni-Bahnen),23,,,,0,
000025.000203.001:25,020398,240:1,Ristis (Brunni-Bahnen),25,,,,0,
000027.000203.001:27,020398,241:1,Ristis (Brunni-Bahnen),27,,,,0,
000029.000203.001:29,020398,242:1,Ristis (Brunni-Bahnen),29,,,,0,
000031.000203.001:31,020398,243:1,Ristis (Brunni-Bahnen),31,,,,0,
000033.000203.001:33,020398,244:1,Ristis (Brunni-Bahnen),33,,,,0,
000035.000203.001:35,020398,245:1,Ristis (Brunni-Bahnen),35,,,,0,
000037.000203.001:37,020398,246:1,Ristis (Brunni-Bahnen),37,,,,0,
000039.000203.001:39,020398,247:1,Ristis (Brunni-Bahnen),39,,,,0,
000041.000203.001:41,020398,248:1,Ristis (Brunni-Bahnen),41,,,,0,
000043.000203.001:43,020398,249:1,Ristis (Brunni-Bahnen),43,,,,0,
000045.000203.001:45,020398,250:1,Ristis (Brunni-Bahnen),45,,,,0,
000047.000203.001:47,020398,251:1,Ristis (Brunni-Bahnen),47,,,,0,
000049.000203.001:49,020398,252:1,Ristis (Brunni-Bahnen),49,,,,0,
000051.000203.001:51,020398,253:1,Ristis (Brunni-Bahnen),51,,,,0,
000053.000203.001:53,020398,254:1,Ristis (Brunni-Bahnen),53,,,,0,
000002.000203.001:2,020398,255:1,Engelberg (Brunni-Bahnen),2,,,,0,
000004.000203.001:4,020398,256:1,Engelberg (Brunni-Bahnen),4,,,,0,
000006.000203.001:6,020398,257:1,Engelberg (Brunni-Bahnen),6,,,,0,
000008.000203.001:8,020398,258:1,Engelberg (Brunni-Bahnen),8,,,,0,
000010.000203.001:10,020398,259:1,Engelberg (Brunni-Bahnen),10,,,,0,
000012.000203.001:12,020398,260:1,Engelberg (Brunni-Bahnen),12,,,,0,
000014.000203.001:14,020398,261:1,Engelberg (Brunni-Bahnen),14,,,,0,
000016.000203.001:16,020398,262:1,Engelberg (Brunni-Bahnen),16,,,,0,
000018.000203.001:18,020398,263:1,Engelberg (Brunni-Bahnen),18,,,,0,
000020.000203.001:20,020398,264:1,Engelberg (Brunni-Bahnen),20,,,,0,
000022.000203.001:22,020398,265:1,Engelberg (Brunni-Bahnen),22,,,,0,
000024.000203.001:24,020398,266:1,Engelberg (Brunni-Bahnen),24,,,,0,
000026.000203.001:26,020398,267:1,Engelberg (Brunni-Bahnen),26,,,,0,
000028.000203.001:28,020398,268:1,Engelberg (Brunni-Bahnen),28,,,,0,
000030.000203.001:30,020398,269:1,Engelberg (Brunni-Bahnen),30,,,,0,
000032.000203.001:32,020398,270:1,Engelberg (Brunni-Bahnen),32,,,,0,
000034.000203.001:34,020398,271:1,Engelberg (Brunni-Bahnen),34,,,,0,
000036.000203.001:36,020398,272:1,Engelberg (Brunni-Bahnen),36,,,,0,
000038.000203.001:38,020398,273:1,Engelberg (Brunni-Bahnen),38,,,,0,
000040.000203.001:40,020398,274:1,Engelberg (Brunni-Bahnen),40,,,,0,
000042.000203.001:42,020398,275:1,Engelberg (Brunni-Bahnen),42,,,,0,
000044.000203.001:44,020398,276:1,Engelberg (Brunni-Bahnen),44,,,,0,
000046.000203.001:46,020398,277:1,Engelberg (Brunni-Bahnen),46,,,,0,
000048.000203.001:48,020398,278:1,Engelberg (Brunni-Bahnen),48,,,,0,
000050.000203.001:50,020398,279:1,Engelberg (Brunni-Bahnen),50,,,,0,
000052.000203.001:52,020398,280:1,Engelberg (Brunni-Bahnen),52,,,,0,
000054.000203.001:54,020398,281:1,Engelberg (Brunni-Bahnen),54,,,,0,
000003.000203.001:3,055002,282:1,Ristis (Brunni-Bahnen),3,,,,0,
000005.000203.001:5,055002,283:1,Ristis (Brunni-Bahnen),5,,,,0,
000007.000203.001:7,055002,284:1,Ristis (Brunni-Bahnen),7,,,,0,
000009.000203.001:9,055002,285:1,Ristis (Brunni-Bahnen),9,,,,0,
000011.000203.001:11,055002,286:1,Ristis (Brunni-Bahnen),11,,,,0,
000013.000203.001:13,055002,287:1,Ristis (Brunni-Bahnen),13,,,,0,
000015.000203.001:15,055002,288:1,Ristis (Brunni-Bahnen),15,,,,0,
000017.000203.001:17,055002,289:1,Ristis (Brunni-Bahnen),17,,,,0,
000019.000203.001:19,055002,290:1,Ristis (Brunni-Bahnen),19,,,,0,
000021.000203.001:21,055002,291:1,Ristis (Brunni-Bahnen),21,,,,0,
000023.000203.001:23,055002,292:1,Ristis (Brunni-Bahnen),23,,,,0,
000025.000203.001:25,055002,293:1,Ristis (Brunni-Bahnen),25,,,,0,
000027.000203.001:27,055002,294:1,Ristis (Brunni-Bahnen),27,,,,0,
000029.000203.001:29,055002,295:1,Ristis (Brunni-Bahnen),29,,,,0,
000031.000203.001:31,055002,296:1,Ristis (Brunni-Bahnen),31,,,,0,
000033.000203.001:33,055002,297:1,Ristis (Brunni-Bahnen),33,,,,0,
000035.000203.001:35,055002,298:1,Ristis (Brunni-Bahnen),35,,,,0,
000037.000203.001:37,055002,299:1,Ristis (Brunni-Bahnen),37,,,,0,
000039.000203.001:39,055002,300:1,Ristis (Brunni-Bahnen),39,,,,0,
000041.000203.001:41,055002,301:1,Ristis (Brunni-Bahnen),41,,,,0,
000043.000203.001:43,055002,302:1,Ristis (Brunni-Bahnen),43,,,,0,
000045.000203.001:45,055002,303:1,Ristis (Brunni-Bahnen),45,,,,0,
000047.000203.001:47,055002,304:1,Ristis (Brunni-Bahnen),47,,,,0,
000049.000203.001:49,055002,305:1,Ristis (Brunni-Bahnen),49,,,,0,
000051.000203.001:51,055002,306:1,Ristis (Brunni-Bahnen),51,,,,0,
000053.000203.001:53,055002,307:1,Ristis (Brunni-Bahnen),53,,,,0,
000055.000203.001:55,055002,308:1,Ristis (Brunni-Bahnen),55,,,,0,
000057.000203.001:57,055002,309:1,Ristis (Brunni-Bahnen),57,,,,0,
000004.000203.001:4,055002,310:1,Engelberg (Brunni-Bahnen),4,,,,0,
000006.000203.001:6,055002,311:1,Engelberg (Brunni-Bahnen),6,,,,0,
000008.000203.001:8,055002,312:1,Engelberg (Brunni-Bahnen),8,,,,0,
000010.000203.001:10,055002,313:1,Engelberg (Brunni-Bahnen),10,,,,0,
000012.000203.001:12,055002,314:1,Engelberg (Brunni-Bahnen),12,,,,0,
000014.000203.001:14,055002,315:1,Engelberg (Brunni-Bahnen),14,,,,0,
000016.000203.001:16,055002,316:1,Engelberg (Brunni-Bahnen),16,,,,0,
000018.000203.001:18,055002,317:1,Engelberg (Brunni-Bahnen),18,,,,0,
000020.000203.001:20,055002,318:1,Engelberg (Brunni-Bahnen),20,,,,0,
000022.000203.001:22,055002,319:1,Engelberg (Brunni-Bahnen),22,,,,0,
000024.000203.001:24,055002,320:1,Engelberg (Brunni-Bahnen),24,,,,0,
000026.000203.001:26,055002,321:1,Engelberg (Brunni-Bahnen),26,,,,0,
000028.000203.001:28,055002,322:1,Engelberg (Brunni-Bahnen),28,,,,0,
000030.000203.001:30,055002,323:1,Engelberg (Brunni-Bahnen),30,,,,0,
000032.000203.001:32,055002,324:1,Engelberg (Brunni-Bahnen),32,,,,0,
000034.000203.001:34,055002,325:1,Engelberg (Brunni-Bahnen),34,,,,0,
000036.000203.001:36,055002,326:1,Engelberg (Brunni-Bahnen),36,,,,0,
000038.000203.001:38,055002,327:1,Engelberg (Brunni-Bahnen),38,,,,0,
000040.000203.001:40,055002,328:1,Engelberg (Brunni-Bahnen),40,,,,0,
000042.000203.001:42,055002,329:1,Engelberg (Brunni-Bahnen),42,,,,0,
000044.000203.001:44,055002,330:1,Engelberg (Brunni-Bahnen),44,,,,0,
000046.000203.001:46,055002,331:1,Engelberg (Brunni-Bahnen),46,,,,0,
000048.000203.001:48,055002,332:1,Engelberg (Brunni-Bahnen),48,,,,0,
000050.000203.001:50,055002,333:1,Engelberg (Brunni-Bahnen),50,,,,0,
000052.000203.001:52,055002,334:1,Engelberg (Brunni-Bahnen),52,,,,0,
000054.000203.001:54,055002,335:1,Engelberg (Brunni-Bahnen),54,,,,0,
000056.000203.001:56,055002,336:1,Engelberg (Brunni-Bahnen),56,,,,0,
000058.000203.001:58,055002,337:1,Engelberg (Brunni-Bahnen),58,,,,0,
000005.000203.001:5,114948,338:1,Ristis (Brunni-Bahnen),5,,,,0,
000007.000203.001:7,114948,339:1,Ristis (Brunni-Bahnen),7,,,,0,
000009.000203.001:9,114948,340:1,Ristis (Brunni-Bahnen),9,,,,0,
000011.000203.001:11,114948,341:1,Ristis (Brunni-Bahnen),11,,,,0,
000013.000203.001:13,114948,342:1,Ristis (Brunni-Bahnen),13,,,,0,
000015.000203.001:15,114948,343:1,Ristis (Brunni-Bahnen),15,,,,0,
000017.000203.001:17,114948,344:1,Ristis (Brunni-Bahnen),17,,,,0,
000019.000203.001:19,114948,345:1,Ristis (Brunni-Bahnen),19,,,,0,
000021.000203.001:21,114948,346:1,Ristis (Brunni-Bahnen),21,,,,0,
000023.000203.001:23,114948,347:1,Ristis (Brunni-Bahnen),23,,,,0,
000025.000203.001:25,114948,348:1,Ristis (Brunni-Bahnen),25,,,,0,
000027.000203.001:27,114948,349:1,Ristis (Brunni-Bahnen),27,,,,0,
