from_stop_id,to_stop_id,transfer_type,min_transfer_time
8530240,8530240,2,120
8530241,8530241,2,120
8530242,8530242,2,120
8530243,8530243,2,120
8530244,8530244,2,120
8530245,8530245,2,120
8530250,8530250,2,120
8530251,8530251,2,120
8530252,8530252,2,120
8530253,8530253,2,120
8530254,8530254,2,120
8530268,8530268,2,120
8530270,8530270,2,120
8530277,8530277,2,120
8530278,8530278,2,120
8530280,8530280,2,120
8530283,8530283,2,120
8530284,8530284,2,120
8530288,8530288,2,120
8530290,8530290,2,120
8530291,8530291,2,120
8530292,8530292,2,120
8530297,8530297,2,120
8530301,8530301,2,120
8530302,8530302,2,120
8530304,8530304,2,120
8530305,8530305,2,120
8530308,8530308,2,120
8530309,8530309,2,120
8530311,8530311,2,120
8530312,8530312,2,120
8530313,8530313,2,120
8530314,8530314,2,120
8530315,8530315,2,120
8530320,8530320,2,120
8530321,8530321,2,120
8530336,8530336,2,120
8530337,8530337,2,120
8530343,8530343,2,120
8530344,8530344,2,120
8530345,8530345,2,120
8530346,8530346,2,120
8530347,8530347,2,120
8530349,8530349,2,120
8530351,8530351,2,120
8530352,8530352,2,120
8530353,8530353,2,120
8530354,8530354,2,120
8530364,8530364,2,120
8530365,8530365,2,120
8530368,8530368,2,120
8530369,8530369,2,120
8530371,8530371,2,120
8530372,8530372,2,120
8530373,8530373,2,120
8530374,8530374,2,120
8530375,8530375,2,120
8530376,8530376,2,120
8530377,8530377,2,120
8530385,8530385,2,120
8530386,8530386,2,120
8530387,8530387,2,120
8530388,8530388,2,240
8530391,8530391,2,120
8530392,8530392,2,120
8530393,8530393,2,120
8530400,8530400,2,120
8530401,8530401,2,120
8530402,8530402,2,120
8530403,8530403,2,120
8530404,8530404,2,120
8530405,8530405,2,120
8530406,8530406,2,120
8530407,8530407,2,120
8530408,8530408,2,120
8530411,8530411,2,120
8530412,8530412,2,120
8530414,8530414,2,120
8530415,8530415,2,120
8530418,8530418,2,120
8530420,8530420,2,120
8530421,8530421,2,120
8530423,8530423,2,120
8530424,8530424,2,120
8530425,8530425,2,120
8530426,8530426,2,120
8530427,8530427,2,120
8530434,8530434,2,120
8530435,8530435,2,120
8530436,8530436,2,120
8530437,8530437,2,60
8530438,8530438,2,120
8530446,8530446,2,120
8530447,8530447,2,120
8530448,8530448,2,120
8530449,8530449,2,120
8530450,8530450,2,120
8530451,8530451,2,120
8530457,8530457,2,120
8530458,8530458,2,120
8530459,8530459,2,120
8530460,8530460,2,120
8530464,8530464,2,120
8530465,8530465,2,120
8530468,8530468,2,120
8530469,8530469,2,120
8530477,8530477,2,120
8530478,8530478,2,120
8530483,8530483,2,120
8530484,8530484,2,120
8530485,8530485,2,120
8530486,8530486,2,120
8530487,8530487,2,180
8530488,8530488,2,120
8530491,8530491,2,120
8530492,8530492,2,120
8530493,8530493,2,120
8530494,8530494,2,120
8530495,8530495,2,120
8530496,8530496,2,120
8530497,8530497,2,120
8530498,8530498,2,120
8530499,8530499,2,120
8530500,8530500,2,120
8530502,8530502,2,120
8530503,8530503,2,120
8530505,8530505,2,120
8530506,8530506,2,120
8530509,8530509,2,120
8530510,8530510,2,120
8530513,8530513,2,120
8530514,8530514,2,120
8530515,8530515,2,120
8530516,8530516,2,120
8530517,8530517,2,120
8530518,8530518,2,120
8530519,8530519,2,120
8530520,8530520,2,120
8530521,8530521,2,120
8530522,8530522,2,120
8530527,8530527,2,120
8530528,8530528,2,120
8530531,8530531,2,120
8530532,8530532,2,120
8530533,8530533,2,120
8530534,8530534,2,120
8530535,8530535,2,120
8530540,8530540,2,120
8530541,8530541,2,120
8530543,8530543,2,120
8530545,8530545,2,120
8530546,8530546,2,60
8530552,8530552,2,120
8530556,8530556,2,120
8530557,8530557,2,120
8530558,8530558,2,120
8530559,8530559,2,120
8530562,8530562,2,120
8530563,8530563,2,120
8530566,8530566,2,120
8530568,8530568,2,120
8530569,8530569,2,120
8530570,8530570,2,120
8530571,8530571,2,120
8530572,8530572,2,120
8530573,8530573,2,120
8530574,8530574,2,120
8530580,8530580,2,120
8530581,8530581,2,120
8530582,8530582,2,120
8530583,8530583,2,120
8530584,8530584,2,120
8530585,8530585,2,120
8530586,8530586,2,120
8530587,8530587,2,120
8530588,8530588,2,120
8530589,8530589,2,120
8530590,8530590,2,120
8530591,8530591,2,120
8530594,8530594,2,120
8530595,8530595,2,120
8530598,8530598,2,120
8530599,8530599,2,120
8530601,8530601,2,120
8530602,8530602,2,120
8530603,8530603,2,120
8530604,8530604,2,120
8530605,8530605,2,120
8530606,8530606,2,120
8530607,8530607,2,120
8530608,8530608,2,120
8530609,8530609,2,120
8530610,8530610,2,120
8530671,8530671,2,120
8530675,8530675,2,120
8530676,8530676,2,120
8530678,8530678,2,120
8530681,8530681,2,120
8530682,8530682,2,120
8530683,8530683,2,120
8530684,8530684,2,120
8530685,8530685,2,120
8530687,8530687,2,120
8530688,8530688,2,120
8530690,8530690,2,120
8530692,8530692,2,120
8530693,8530693,2,120
8530738,8530738,2,120
8530745,8530745,2,120
8530746,8530746,2,120
8530751,8530751,2,120
8530752,8530752,2,120
8530753,8530753,2,120
8530757,8530757,2,120
8530758,8530758,2,120
8530759,8530759,2,120
8530781,8530781,2,120
8530782,8530782,2,120
8530785,8530785,2,120
8530797,8530797,2,120
8530798,8530798,2,120
8530802,8530802,2,120
8530803,8530803,2,120
8530805,8530805,2,120
8530806,8530806,2,120
8530807,8530807,2,120
8530808,8530808,2,120
8530819,8530819,2,120
8530820,8530820,2,120
8530824,8530824,2,120
8530825,8530825,2,120
8530839,8530839,2,120
8530840,8530840,2,120
8530841,8530841,2,120
8530842,8530842,2,120
8530853,8530853,2,120
8530854,8530854,2,0
8530855,8530855,2,120
8530859,8530859,2,120
8530862,8530862,2,120
8530882,8530882,2,120
8530951,8530951,2,120
8530953,8530953,2,120
8530966,8530966,2,120
8530974,8530974,2,120
8531039,8531039,2,120
8531040,8531040,2,120
8531048,8531048,2,120
8531050,8531050,2,120
8531081,8531081,2,120
8531082,8531082,2,120
8531155,8531155,2,120
8531173,8531173,2,120
8531174,8531174,2,120
8531209,8531209,2,120
8531254,8531254,2,120
8531255,8531255,2,120
8531260,8531260,2,120
8531261,8531261,2,120
8531262,8531262,2,120
8531312,8531312,2,120
8531313,8531313,2,120
8531349,8531349,2,120
8531389,8531389,2,120
8531390,8531390,2,120
8531394,8531394,2,120
8531395,8531395,2,120
8531401,8531401,2,120
8531426,8531426,2,120
8588691,8588691,2,120
8588692,8588692,2,120
8588693,8588693,2,120
8595499,8595499,2,120
8595500,8595500,2,120
