route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,bikes_allowed,attributes_ch
023069.000101.001:23,002033,67:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023070.000101.001:23,000060,68:1,Evilard/Leubringen,23,,,,0,
023071.000101.001:23,000060,69:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023072.000101.001:23,002032,70:1,Evilard/Leubringen,23,,,,0,
023073.000101.001:23,002032,71:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023074.000101.001:23,106712,72:1,Evilard/Leubringen,23,,,,0,
023075.000101.001:23,106712,73:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023076.000101.001:23,002033,74:1,Evilard/Leubringen,23,,,,0,
023077.000101.001:23,106709,75:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023078.000101.001:23,000060,76:1,Evilard/Leubringen,23,,,,0,
023079.000101.001:23,002033,77:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023080.000101.001:23,106709,78:1,Evilard/Leubringen,23,,,,0,
023081.000101.001:23,000060,79:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023082.000101.001:23,002032,80:1,Evilard/Leubringen,23,,,,0,
023083.000101.001:23,106709,81:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023084.000101.001:23,106712,82:1,Evilard/Leubringen,23,,,,0,
023085.000101.001:23,002033,83:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023086.000101.001:23,000060,84:1,Evilard/Leubringen,23,,,,0,
023087.000101.001:23,000060,85:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023088.000101.001:23,106712,86:1,Evilard/Leubringen,23,,,,0,
023089.000101.001:23,002032,87:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023090.000101.001:23,002032,88:1,Evilard/Leubringen,23,,,,0,
023091.000101.001:23,106712,89:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023092.000101.001:23,023763,90:1,Evilard/Leubringen,23,,,,0,
023093.000101.001:23,106712,91:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023094.000101.001:23,106712,92:1,Evilard/Leubringen,23,,,,0,
023095.000101.001:23,023763,93:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023096.000101.001:23,106712,94:1,Evilard/Leubringen,23,,,,0,
023097.000101.001:23,106709,95:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023098.000101.001:23,002032,96:1,Evilard/Leubringen,23,,,,0,
023099.000101.001:23,002033,97:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023100.000101.001:23,000060,98:1,Evilard/Leubringen,23,,,,0,
023101.000101.001:23,000060,99:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023102.000101.001:23,002033,100:1,Evilard/Leubringen,23,,,,0,
023103.000101.001:23,002032,101:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023104.000101.001:23,106709,102:1,Evilard/Leubringen,23,,,,0,
023105.000101.001:23,106712,103:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023106.000101.001:23,002032,104:1,Evilard/Leubringen,23,,,,0,
023107.000101.001:23,002032,105:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023108.000101.001:23,000060,106:1,Evilard/Leubringen,23,,,,0,
023109.000101.001:23,000060,107:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023110.000101.001:23,106712,108:1,Evilard/Leubringen,23,,,,0,
023111.000101.001:23,106712,109:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023112.000101.001:23,106709,110:1,Evilard/Leubringen,23,,,,0,
023113.000101.001:23,002033,111:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023114.000101.001:23,002033,112:1,Evilard/Leubringen,23,,,,0,
023115.000101.001:23,106709,113:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023116.000101.001:23,000060,114:1,Evilard/Leubringen,23,,,,0,
023117.000101.001:23,000060,115:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023118.000101.001:23,106709,116:1,Evilard/Leubringen,23,,,,0,
023119.000101.001:23,002032,117:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023120.000101.001:23,002033,118:1,Evilard/Leubringen,23,,,,0,
023121.000101.001:23,106712,119:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023122.000101.001:23,002035,120:1,Evilard/Leubringen,23,,,,0,
023123.000101.001:23,002035,121:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023124.000101.001:23,106709,122:1,Evilard/Leubringen,23,,,,0,
023125.000101.001:23,106709,123:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023126.000101.001:23,106709,124:1,Evilard/Leubringen,23,,,,0,
023127.000101.001:23,106712,125:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023128.000101.001:23,002033,126:1,Evilard/Leubringen,23,,,,0,
023129.000101.001:23,002032,127:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023130.000101.001:23,000060,128:1,Evilard/Leubringen,23,,,,0,
023131.000101.001:23,000060,129:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023132.000101.001:23,002032,130:1,Evilard/Leubringen,23,,,,0,
023133.000101.001:23,106709,131:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023134.000101.001:23,106712,132:1,Evilard/Leubringen,23,,,,0,
023135.000101.001:23,002033,133:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023136.000101.001:23,106709,134:1,Evilard/Leubringen,23,,,,0,
023137.000101.001:23,000060,135:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023138.000101.001:23,000060,136:1,Evilard/Leubringen,23,,,,0,
023139.000101.001:23,106712,137:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023140.000101.001:23,002033,138:1,Evilard/Leubringen,23,,,,0,
023141.000101.001:23,002032,139:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023142.000101.001:23,002033,140:1,Evilard/Leubringen,23,,,,0,
023143.000101.001:23,002032,141:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023144.000101.001:23,106709,142:1,Evilard/Leubringen,23,,,,0,
023145.000101.001:23,106712,143:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023146.000101.001:23,000060,144:1,Evilard/Leubringen,23,,,,0,
023147.000101.001:23,000060,145:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023148.000101.001:23,106712,146:1,Evilard/Leubringen,23,,,,0,
023149.000101.001:23,106712,147:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023150.000101.001:23,002032,148:1,Evilard/Leubringen,23,,,,0,
023151.000101.001:23,002032,149:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023152.000101.001:23,002035,150:1,Evilard/Leubringen,23,,,,0,
023153.000101.001:23,023763,151:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023154.000101.001:23,106709,152:1,Evilard/Leubringen,23,,,,0,
023155.000101.001:23,106712,153:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023156.000101.001:23,002032,154:1,Evilard/Leubringen,23,,,,0,
023157.000101.001:23,106712,155:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023158.000101.001:23,106712,156:1,Evilard/Leubringen,23,,,,0,
023159.000101.001:23,002032,157:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023160.000101.001:23,000060,158:1,Evilard/Leubringen,23,,,,0,
023161.000101.001:23,000060,159:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023162.000101.001:23,106712,160:1,Evilard/Leubringen,23,,,,0,
023163.000101.001:23,002032,161:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023164.000101.001:23,002032,162:1,Evilard/Leubringen,23,,,,0,
023165.000101.001:23,106712,163:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023166.000101.001:23,106709,164:1,Evilard/Leubringen,23,,,,0,
023167.000101.001:23,002033,165:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023168.000101.001:23,000060,166:1,Evilard/Leubringen,23,,,,0,
023169.000101.001:23,106709,167:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023170.000101.001:23,002033,168:1,Evilard/Leubringen,23,,,,0,
023171.000101.001:23,000060,169:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023172.000101.001:23,106709,170:1,Evilard/Leubringen,23,,,,0,
023173.000101.001:23,002033,171:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023174.000101.001:23,002033,172:1,Evilard/Leubringen,23,,,,0,
023175.000101.001:23,106709,173:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023176.000101.001:23,000060,174:1,Evilard/Leubringen,23,,,,0,
023177.000101.001:23,000060,175:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023178.000101.001:23,106712,176:1,Evilard/Leubringen,23,,,,0,
023179.000101.001:23,106712,177:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023180.000101.001:23,002032,178:1,Evilard/Leubringen,23,,,,0,
023181.000101.001:23,002032,179:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023182.000101.001:23,023763,180:1,Evilard/Leubringen,23,,,,0,
023183.000101.001:23,002035,181:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023184.000101.001:23,106712,182:1,Evilard/Leubringen,23,,,,0,
023185.000101.001:23,106709,183:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023186.000101.001:23,106709,184:1,Evilard/Leubringen,23,,,,0,
023187.000101.001:23,002033,185:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023188.000101.001:23,002033,186:1,Evilard/Leubringen,23,,,,0,
023189.000101.001:23,106709,187:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023190.000101.001:23,000060,188:1,Evilard/Leubringen,23,,,,0,
023191.000101.001:23,000060,189:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023192.000101.001:23,106712,190:1,Evilard/Leubringen,23,,,,0,
023193.000101.001:23,106709,191:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023194.000101.001:23,002032,192:1,Evilard/Leubringen,23,,,,0,
023195.000101.001:23,002033,193:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023196.000101.001:23,002032,194:1,Evilard/Leubringen,23,,,,0,
023197.000101.001:23,106709,195:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023198.000101.001:23,106712,196:1,Evilard/Leubringen,23,,,,0,
023199.000101.001:23,002033,197:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023200.000101.001:23,000060,198:1,Evilard/Leubringen,23,,,,0,
023201.000101.001:23,000060,199:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023202.000101.001:23,002032,200:1,Evilard/Leubringen,23,,,,0,
023203.000101.001:23,106712,201:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023204.000101.001:23,106712,202:1,Evilard/Leubringen,23,,,,0,
023205.000101.001:23,002032,203:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023206.000101.001:23,000060,204:1,Evilard/Leubringen,23,,,,0,
023207.000101.001:23,000060,205:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023208.000101.001:23,106712,206:1,Evilard/Leubringen,23,,,,0,
023209.000101.001:23,002032,207:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023210.000101.001:23,002032,208:1,Evilard/Leubringen,23,,,,0,
023211.000101.001:23,106712,209:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023212.000101.001:23,023763,210:1,Evilard/Leubringen,23,,,,0,
023213.000101.001:23,106712,211:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023214.000101.001:23,106712,212:1,Evilard/Leubringen,23,,,,0,
023215.000101.001:23,023763,213:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023216.000101.001:23,002033,214:1,Evilard/Leubringen,23,,,,0,
023217.000101.001:23,002032,215:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023218.000101.001:23,106709,216:1,Evilard/Leubringen,23,,,,0,
023219.000101.001:23,106712,217:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023220.000101.001:23,000060,218:1,Evilard/Leubringen,23,,,,0,
023221.000101.001:23,000060,219:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023222.000101.001:23,106712,220:1,Evilard/Leubringen,23,,,,0,
023223.000101.001:23,002032,221:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023224.000101.001:23,002032,222:1,Evilard/Leubringen,23,,,,0,
023225.000101.001:23,106712,223:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023226.000101.001:23,106712,224:1,Evilard/Leubringen,23,,,,0,
023227.000101.001:23,002032,225:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023228.000101.001:23,000060,226:1,Evilard/Leubringen,23,,,,0,
023229.000101.001:23,106712,227:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023230.000101.001:23,002032,228:1,Evilard/Leubringen,23,,,,0,
023231.000101.001:23,000060,229:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023232.000101.001:23,002032,230:1,Evilard/Leubringen,23,,,,0,
023233.000101.001:23,002033,231:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023234.000101.001:23,106712,232:1,Evilard/Leubringen,23,,,,0,
023235.000101.001:23,106709,233:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023236.000101.001:23,000060,234:1,Evilard/Leubringen,23,,,,0,
023237.000101.001:23,000060,235:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023238.000101.001:23,002032,236:1,Evilard/Leubringen,23,,,,0,
023239.000101.001:23,106712,237:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023240.000101.001:23,106712,238:1,Evilard/Leubringen,23,,,,0,
023241.000101.001:23,002032,239:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023242.000101.001:23,106709,240:1,Evilard/Leubringen,23,,,,0,
023243.000101.001:23,023763,241:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023244.000101.001:23,002035,242:1,Evilard/Leubringen,23,,,,0,
023245.000101.001:23,106712,243:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023246.000101.001:23,002032,244:1,Evilard/Leubringen,23,,,,0,
023247.000101.001:23,106712,245:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023248.000101.001:23,106712,246:1,Evilard/Leubringen,23,,,,0,
023249.000101.001:23,002032,247:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023250.000101.001:23,000060,248:1,Evilard/Leubringen,23,,,,0,
023251.000101.001:23,000060,249:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023252.000101.001:23,106709,250:1,Evilard/Leubringen,23,,,,0,
023253.000101.001:23,106709,251:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023254.000101.001:23,002033,252:1,Evilard/Leubringen,23,,,,0,
023255.000101.001:23,002033,253:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023256.000101.001:23,106712,254:1,Evilard/Leubringen,23,,,,0,
023257.000101.001:23,000060,255:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023258.000101.001:23,000060,256:1,Evilard/Leubringen,23,,,,0,
023259.000101.001:23,106712,257:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023260.000101.001:23,002032,258:1,Evilard/Leubringen,23,,,,0,
023261.000101.001:23,002032,259:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023262.000101.001:23,106712,260:1,Evilard/Leubringen,23,,,,0,
023263.000101.001:23,002033,261:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023264.000101.001:23,002032,262:1,Evilard/Leubringen,23,,,,0,
023265.000101.001:23,106709,263:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023266.000101.001:23,000060,264:1,Evilard/Leubringen,23,,,,0,
023267.000101.001:23,000060,265:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023268.000101.001:23,002033,266:1,Evilard/Leubringen,23,,,,0,
023269.000101.001:23,002033,267:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023270.000101.001:23,106709,268:1,Evilard/Leubringen,23,,,,0,
023271.000101.001:23,106709,269:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023272.000101.001:23,106709,270:1,Evilard/Leubringen,23,,,,0,
023273.000101.001:23,002035,271:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023274.000101.001:23,002035,272:1,Evilard/Leubringen,23,,,,0,
023275.000101.001:23,106709,273:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023276.000101.001:23,002032,274:1,Evilard/Leubringen,23,,,,0,
023277.000101.001:23,106709,275:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023278.000101.001:23,106712,276:1,Evilard/Leubringen,23,,,,0,
023279.000101.001:23,002033,277:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023280.000101.001:23,000060,278:1,Evilard/Leubringen,23,,,,0,
023281.000101.001:23,000060,279:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023282.000101.001:23,002032,280:1,Evilard/Leubringen,23,,,,0,
023283.000101.001:23,106709,281:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023284.000101.001:23,106712,282:1,Evilard/Leubringen,23,,,,0,
023285.000101.001:23,002033,283:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023286.000101.001:23,002033,284:1,Evilard/Leubringen,23,,,,0,
023287.000101.001:23,002032,285:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023288.000101.001:23,000060,286:1,Evilard/Leubringen,23,,,,0,
023289.000101.001:23,000060,287:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023290.000101.001:23,106709,288:1,Evilard/Leubringen,23,,,,0,
023291.000101.001:23,106712,289:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023292.000101.001:23,106712,290:1,Evilard/Leubringen,23,,,,0,
023293.000101.001:23,106709,291:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023294.000101.001:23,002032,292:1,Evilard/Leubringen,23,,,,0,
023295.000101.001:23,002033,293:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023296.000101.001:23,000060,294:1,Evilard/Leubringen,23,,,,0,
023297.000101.001:23,000060,295:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023298.000101.001:23,106709,296:1,Evilard/Leubringen,23,,,,0,
023299.000101.001:23,002033,297:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023300.000101.001:23,002033,298:1,Evilard/Leubringen,23,,,,0,
023301.000101.001:23,106709,299:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023302.000101.001:23,002035,300:1,Evilard/Leubringen,23,,,,0,
023303.000101.001:23,106712,301:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023304.000101.001:23,106709,302:1,Evilard/Leubringen,23,,,,0,
023305.000101.001:23,023763,303:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023306.000101.001:23,106709,304:1,Evilard/Leubringen,23,,,,0,
023307.000101.001:23,002032,305:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023308.000101.001:23,002033,306:1,Evilard/Leubringen,23,,,,0,
023309.000101.001:23,106712,307:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023310.000101.001:23,000060,308:1,Evilard/Leubringen,23,,,,0,
023311.000101.001:23,000060,309:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023312.000101.001:23,106712,310:1,Evilard/Leubringen,23,,,,0,
023313.000101.001:23,106712,311:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023314.000101.001:23,002032,312:1,Evilard/Leubringen,23,,,,0,
023315.000101.001:23,002032,313:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023316.000101.001:23,002033,314:1,Evilard/Leubringen,23,,,,0,
023317.000101.001:23,106712,315:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023318.000101.001:23,000060,316:1,Evilard/Leubringen,23,,,,0,
023319.000101.001:23,000060,317:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023320.000101.001:23,106709,318:1,Evilard/Leubringen,23,,,,0,
023321.000101.001:23,002032,319:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023322.000101.001:23,106712,320:1,Evilard/Leubringen,23,,,,0,
023323.000101.001:23,002032,321:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023324.000101.001:23,002032,322:1,Evilard/Leubringen,23,,,,0,
023325.000101.001:23,106712,323:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023326.000101.001:23,000060,324:1,Evilard/Leubringen,23,,,,0,
023327.000101.001:23,000060,325:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023328.000101.001:23,002033,326:1,Evilard/Leubringen,23,,,,0,
023329.000101.001:23,106709,327:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023330.000101.001:23,106709,328:1,Evilard/Leubringen,23,,,,0,
023331.000101.001:23,002033,329:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023332.000101.001:23,106709,330:1,Evilard/Leubringen,23,,,,0,
023333.000101.001:23,002035,331:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023334.000101.001:23,002035,332:1,Evilard/Leubringen,23,,,,0,
023335.000101.001:23,106709,333:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023336.000101.001:23,002033,334:1,Evilard/Leubringen,23,,,,0,
023337.000101.001:23,002032,335:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023338.000101.001:23,106709,336:1,Evilard/Leubringen,23,,,,0,
023339.000101.001:23,106712,337:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023340.000101.001:23,000060,338:1,Evilard/Leubringen,23,,,,0,
023341.000101.001:23,000060,339:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023342.000101.001:23,002033,340:1,Evilard/Leubringen,23,,,,0,
023343.000101.001:23,002032,341:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023344.000101.001:23,106709,342:1,Evilard/Leubringen,23,,,,0,
