route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
023104.000101.001:23,000101,23,FUN 23,,7,,,
023105.000101.001:23,000101,23,FUN 23,,7,,,
023106.000101.001:23,000101,23,FUN 23,,7,,,
023107.000101.001:23,000101,23,FUN 23,,7,,,
023108.000101.001:23,000101,23,FUN 23,,7,,,
023109.000101.001:23,000101,23,FUN 23,,7,,,
023110.000101.001:23,000101,23,FUN 23,,7,,,
023111.000101.001:23,000101,23,FUN 23,,7,,,
023112.000101.001:23,000101,23,FUN 23,,7,,,
023113.000101.001:23,000101,23,FUN 23,,7,,,
023114.000101.001:23,000101,23,FUN 23,,7,,,
023115.000101.001:23,000101,23,FUN 23,,7,,,
023116.000101.001:23,000101,23,FUN 23,,7,,,
023117.000101.001:23,000101,23,FUN 23,,7,,,
023118.000101.001:23,000101,23,FUN 23,,7,,,
023119.000101.001:23,000101,23,FUN 23,,7,,,
023120.000101.001:23,000101,23,FUN 23,,7,,,
023121.000101.001:23,000101,23,FUN 23,,7,,,
023122.000101.001:23,000101,23,FUN 23,,7,,,
023123.000101.001:23,000101,23,FUN 23,,7,,,
023124.000101.001:23,000101,23,FUN 23,,7,,,
023125.000101.001:23,000101,23,FUN 23,,7,,,
023126.000101.001:23,000101,23,FUN 23,,7,,,
023127.000101.001:23,000101,23,FUN 23,,7,,,
023128.000101.001:23,000101,23,FUN 23,,7,,,
023129.000101.001:23,000101,23,FUN 23,,7,,,
023130.000101.001:23,000101,23,FUN 23,,7,,,
023131.000101.001:23,000101,23,FUN 23,,7,,,
023132.000101.001:23,000101,23,FUN 23,,7,,,
023133.000101.001:23,000101,23,FUN 23,,7,,,
023134.000101.001:23,000101,23,FUN 23,,7,,,
023135.000101.001:23,000101,23,FUN 23,,7,,,
023136.000101.001:23,000101,23,FUN 23,,7,,,
023137.000101.001:23,000101,23,FUN 23,,7,,,
023138.000101.001:23,000101,23,FUN 23,,7,,,
023139.000101.001:23,000101,23,FUN 23,,7,,,
023140.000101.001:23,000101,23,FUN 23,,7,,,
023141.000101.001:23,000101,23,FUN 23,,7,,,
023142.000101.001:23,000101,23,FUN 23,,7,,,
023143.000101.001:23,000101,23,FUN 23,,7,,,
023144.000101.001:23,000101,23,FUN 23,,7,,,
023145.000101.001:23,000101,23,FUN 23,,7,,,
023146.000101.001:23,000101,23,FUN 23,,7,,,
023147.000101.001:23,000101,23,FUN 23,,7,,,
023148.000101.001:23,000101,23,FUN 23,,7,,,
023149.000101.001:23,000101,23,FUN 23,,7,,,
023150.000101.001:23,000101,23,FUN 23,,7,,,
023151.000101.001:23,000101,23,FUN 23,,7,,,
023152.000101.001:23,000101,23,FUN 23,,7,,,
023153.000101.001:23,000101,23,FUN 23,,7,,,
023154.000101.001:23,000101,23,FUN 23,,7,,,
023155.000101.001:23,000101,23,FUN 23,,7,,,
023156.000101.001:23,000101,23,FUN 23,,7,,,
023157.000101.001:23,000101,23,FUN 23,,7,,,
023158.000101.001:23,000101,23,FUN 23,,7,,,
023159.000101.001:23,000101,23,FUN 23,,7,,,
023160.000101.001:23,000101,23,FUN 23,,7,,,
023161.000101.001:23,000101,23,FUN 23,,7,,,
023162.000101.001:23,000101,23,FUN 23,,7,,,
023163.000101.001:23,000101,23,FUN 23,,7,,,
023164.000101.001:23,000101,23,FUN 23,,7,,,
023165.000101.001:23,000101,23,FUN 23,,7,,,
023166.000101.001:23,000101,23,FUN 23,,7,,,
023167.000101.001:23,000101,23,FUN 23,,7,,,
023168.000101.001:23,000101,23,FUN 23,,7,,,
023169.000101.001:23,000101,23,FUN 23,,7,,,
023170.000101.001:23,000101,23,FUN 23,,7,,,
023171.000101.001:23,000101,23,FUN 23,,7,,,
023172.000101.001:23,000101,23,FUN 23,,7,,,
023173.000101.001:23,000101,23,FUN 23,,7,,,
023174.000101.001:23,000101,23,FUN 23,,7,,,
023175.000101.001:23,000101,23,FUN 23,,7,,,
023176.000101.001:23,000101,23,FUN 23,,7,,,
023177.000101.001:23,000101,23,FUN 23,,7,,,
023178.000101.001:23,000101,23,FUN 23,,7,,,
023179.000101.001:23,000101,23,FUN 23,,7,,,
023180.000101.001:23,000101,23,FUN 23,,7,,,
023181.000101.001:23,000101,23,FUN 23,,7,,,
023182.000101.001:23,000101,23,FUN 23,,7,,,
023183.000101.001:23,000101,23,FUN 23,,7,,,
023184.000101.001:23,000101,23,FUN 23,,7,,,
023185.000101.001:23,000101,23,FUN 23,,7,,,
023186.000101.001:23,000101,23,FUN 23,,7,,,
023187.000101.001:23,000101,23,FUN 23,,7,,,
023188.000101.001:23,000101,23,FUN 23,,7,,,
023189.000101.001:23,000101,23,FUN 23,,7,,,
023190.000101.001:23,000101,23,FUN 23,,7,,,
023191.000101.001:23,000101,23,FUN 23,,7,,,
023192.000101.001:23,000101,23,FUN 23,,7,,,
023193.000101.001:23,000101,23,FUN 23,,7,,,
023194.000101.001:23,000101,23,FUN 23,,7,,,
023195.000101.001:23,000101,23,FUN 23,,7,,,
023196.000101.001:23,000101,23,FUN 23,,7,,,
023197.000101.001:23,000101,23,FUN 23,,7,,,
023198.000101.001:23,000101,23,FUN 23,,7,,,
023199.000101.001:23,000101,23,FUN 23,,7,,,
023200.000101.001:23,000101,23,FUN 23,,7,,,
023201.000101.001:23,000101,23,FUN 23,,7,,,
023202.000101.001:23,000101,23,FUN 23,,7,,,
023203.000101.001:23,000101,23,FUN 23,,7,,,
023204.000101.001:23,000101,23,FUN 23,,7,,,
023205.000101.001:23,000101,23,FUN 23,,7,,,
023206.000101.001:23,000101,23,FUN 23,,7,,,
023207.000101.001:23,000101,23,FUN 23,,7,,,
023208.000101.001:23,000101,23,FUN 23,,7,,,
023209.000101.001:23,000101,23,FUN 23,,7,,,
023210.000101.001:23,000101,23,FUN 23,,7,,,
023211.000101.001:23,000101,23,FUN 23,,7,,,
023212.000101.001:23,000101,23,FUN 23,,7,,,
023213.000101.001:23,000101,23,FUN 23,,7,,,
023214.000101.001:23,000101,23,FUN 23,,7,,,
023215.000101.001:23,000101,23,FUN 23,,7,,,
023216.000101.001:23,000101,23,FUN 23,,7,,,
023217.000101.001:23,000101,23,FUN 23,,7,,,
023218.000101.001:23,000101,23,FUN 23,,7,,,
023219.000101.001:23,000101,23,FUN 23,,7,,,
023220.000101.001:23,000101,23,FUN 23,,7,,,
023221.000101.001:23,000101,23,FUN 23,,7,,,
023222.000101.001:23,000101,23,FUN 23,,7,,,
023223.000101.001:23,000101,23,FUN 23,,7,,,
023224.000101.001:23,000101,23,FUN 23,,7,,,
023225.000101.001:23,000101,23,FUN 23,,7,,,
023226.000101.001:23,000101,23,FUN 23,,7,,,
023227.000101.001:23,000101,23,FUN 23,,7,,,
023228.000101.001:23,000101,23,FUN 23,,7,,,
023229.000101.001:23,000101,23,FUN 23,,7,,,
023230.000101.001:23,000101,23,FUN 23,,7,,,
023231.000101.001:23,000101,23,FUN 23,,7,,,
023232.000101.001:23,000101,23,FUN 23,,7,,,
023233.000101.001:23,000101,23,FUN 23,,7,,,
023234.000101.001:23,000101,23,FUN 23,,7,,,
023235.000101.001:23,000101,23,FUN 23,,7,,,
023236.000101.001:23,000101,23,FUN 23,,7,,,
023237.000101.001:23,000101,23,FUN 23,,7,,,
023238.000101.001:23,000101,23,FUN 23,,7,,,
023239.000101.001:23,000101,23,FUN 23,,7,,,
023240.000101.001:23,000101,23,FUN 23,,7,,,
023241.000101.001:23,000101,23,FUN 23,,7,,,
023242.000101.001:23,000101,23,FUN 23,,7,,,
023243.000101.001:23,000101,23,FUN 23,,7,,,
023244.000101.001:23,000101,23,FUN 23,,7,,,
023245.000101.001:23,000101,23,FUN 23,,7,,,
023246.000101.001:23,000101,23,FUN 23,,7,,,
023247.000101.001:23,000101,23,FUN 23,,7,,,
023248.000101.001:23,000101,23,FUN 23,,7,,,
023249.000101.001:23,000101,23,FUN 23,,7,,,
023250.000101.001:23,000101,23,FUN 23,,7,,,
023251.000101.001:23,000101,23,FUN 23,,7,,,
023252.000101.001:23,000101,23,FUN 23,,7,,,
023253.000101.001:23,000101,23,FUN 23,,7,,,
023254.000101.001:23,000101,23,FUN 23,,7,,,
023255.000101.001:23,000101,23,FUN 23,,7,,,
023256.000101.001:23,000101,23,FUN 23,,7,,,
023257.000101.001:23,000101,23,FUN 23,,7,,,
023258.000101.001:23,000101,23,FUN 23,,7,,,
023259.000101.001:23,000101,23,FUN 23,,7,,,
023260.000101.001:23,000101,23,FUN 23,,7,,,
023261.000101.001:23,000101,23,FUN 23,,7,,,
023262.000101.001:23,000101,23,FUN 23,,7,,,
023263.000101.001:23,000101,23,FUN 23,,7,,,
023264.000101.001:23,000101,23,FUN 23,,7,,,
023265.000101.001:23,000101,23,FUN 23,,7,,,
023266.000101.001:23,000101,23,FUN 23,,7,,,
023267.000101.001:23,000101,23,FUN 23,,7,,,
023268.000101.001:23,000101,23,FUN 23,,7,,,
023269.000101.001:23,000101,23,FUN 23,,7,,,
023270.000101.001:23,000101,23,FUN 23,,7,,,
023271.000101.001:23,000101,23,FUN 23,,7,,,
023272.000101.001:23,000101,23,FUN 23,,7,,,
023273.000101.001:23,000101,23,FUN 23,,7,,,
023274.000101.001:23,000101,23,FUN 23,,7,,,
023275.000101.001:23,000101,23,FUN 23,,7,,,
023276.000101.001:23,000101,23,FUN 23,,7,,,
023277.000101.001:23,000101,23,FUN 23,,7,,,
023278.000101.001:23,000101,23,FUN 23,,7,,,
023279.000101.001:23,000101,23,FUN 23,,7,,,
023280.000101.001:23,000101,23,FUN 23,,7,,,
023281.000101.001:23,000101,23,FUN 23,,7,,,
023282.000101.001:23,000101,23,FUN 23,,7,,,
023283.000101.001:23,000101,23,FUN 23,,7,,,
023284.000101.001:23,000101,23,FUN 23,,7,,,
023285.000101.001:23,000101,23,FUN 23,,7,,,
023286.000101.001:23,000101,23,FUN 23,,7,,,
023287.000101.001:23,000101,23,FUN 23,,7,,,
023288.000101.001:23,000101,23,FUN 23,,7,,,
023289.000101.001:23,000101,23,FUN 23,,7,,,
023290.000101.001:23,000101,23,FUN 23,,7,,,
023291.000101.001:23,000101,23,FUN 23,,7,,,
023292.000101.001:23,000101,23,FUN 23,,7,,,
023293.000101.001:23,000101,23,FUN 23,,7,,,
023294.000101.001:23,000101,23,FUN 23,,7,,,
023295.000101.001:23,000101,23,FUN 23,,7,,,
023296.000101.001:23,000101,23,FUN 23,,7,,,
023297.000101.001:23,000101,23,FUN 23,,7,,,
023298.000101.001:23,000101,23,FUN 23,,7,,,
023299.000101.001:23,000101,23,FUN 23,,7,,,
023300.000101.001:23,000101,23,FUN 23,,7,,,
023301.000101.001:23,000101,23,FUN 23,,7,,,
023302.000101.001:23,000101,23,FUN 23,,7,,,
023303.000101.001:23,000101,23,FUN 23,,7,,,
023304.000101.001:23,000101,23,FUN 23,,7,,,
023305.000101.001:23,000101,23,FUN 23,,7,,,
023306.000101.001:23,000101,23,FUN 23,,7,,,
023307.000101.001:23,000101,23,FUN 23,,7,,,
023308.000101.001:23,000101,23,FUN 23,,7,,,
023309.000101.001:23,000101,23,FUN 23,,7,,,
023310.000101.001:23,000101,23,FUN 23,,7,,,
023311.000101.001:23,000101,23,FUN 23,,7,,,
023312.000101.001:23,000101,23,FUN 23,,7,,,
023313.000101.001:23,000101,23,FUN 23,,7,,,
023314.000101.001:23,000101,23,FUN 23,,7,,,
023315.000101.001:23,000101,23,FUN 23,,7,,,
023316.000101.001:23,000101,23,FUN 23,,7,,,
023317.000101.001:23,000101,23,FUN 23,,7,,,
023318.000101.001:23,000101,23,FUN 23,,7,,,
023319.000101.001:23,000101,23,FUN 23,,7,,,
023320.000101.001:23,000101,23,FUN 23,,7,,,
023321.000101.001:23,000101,23,FUN 23,,7,,,
023322.000101.001:23,000101,23,FUN 23,,7,,,
023323.000101.001:23,000101,23,FUN 23,,7,,,
023324.000101.001:23,000101,23,FUN 23,,7,,,
023325.000101.001:23,000101,23,FUN 23,,7,,,
023326.000101.001:23,000101,23,FUN 23,,7,,,
023327.000101.001:23,000101,23,FUN 23,,7,,,
023328.000101.001:23,000101,23,FUN 23,,7,,,
023329.000101.001:23,000101,23,FUN 23,,7,,,
023330.000101.001:23,000101,23,FUN 23,,7,,,
023331.000101.001:23,000101,23,FUN 23,,7,,,
023332.000101.001:23,000101,23,FUN 23,,7,,,
023333.000101.001:23,000101,23,FUN 23,,7,,,
023334.000101.001:23,000101,23,FUN 23,,7,,,
023335.000101.001:23,000101,23,FUN 23,,7,,,
023336.000101.001:23,000101,23,FUN 23,,7,,,
023337.000101.001:23,000101,23,FUN 23,,7,,,
023338.000101.001:23,000101,23,FUN 23,,7,,,
023339.000101.001:23,000101,23,FUN 23,,7,,,
023340.000101.001:23,000101,23,FUN 23,,7,,,
023341.000101.001:23,000101,23,FUN 23,,7,,,
023342.000101.001:23,000101,23,FUN 23,,7,,,
023343.000101.001:23,000101,23,FUN 23,,7,,,
023344.000101.001:23,000101,23,FUN 23,,7,,,
023345.000101.001:23,000101,23,FUN 23,,7,,,
023346.000101.001:23,000101,23,FUN 23,,7,,,
023347.000101.001:23,000101,23,FUN 23,,7,,,
023348.000101.001:23,000101,23,FUN 23,,7,,,
023349.000101.001:23,000101,23,FUN 23,,7,,,
023350.000101.001:23,000101,23,FUN 23,,7,,,
023351.000101.001:23,000101,23,FUN 23,,7,,,
023352.000101.001:23,000101,23,FUN 23,,7,,,
023353.000101.001:23,000101,23,FUN 23,,7,,,
023354.000101.001:23,000101,23,FUN 23,,7,,,
023355.000101.001:23,000101,23,FUN 23,,7,,,
023356.000101.001:23,000101,23,FUN 23,,7,,,
023357.000101.001:23,000101,23,FUN 23,,7,,,
023358.000101.001:23,000101,23,FUN 23,,7,,,
023359.000101.001:23,000101,23,FUN 23,,7,,,
023360.000101.001:23,000101,23,FUN 23,,7,,,
023361.000101.001:23,000101,23,FUN 23,,7,,,
023362.000101.001:23,000101,23,FUN 23,,7,,,
023363.000101.001:23,000101,23,FUN 23,,7,,,
023364.000101.001:23,000101,23,FUN 23,,7,,,
023365.000101.001:23,000101,23,FUN 23,,7,,,
023366.000101.001:23,000101,23,FUN 23,,7,,,
023367.000101.001:23,000101,23,FUN 23,,7,,,
023368.000101.001:23,000101,23,FUN 23,,7,,,
023369.000101.001:23,000101,23,FUN 23,,7,,,
023370.000101.001:23,000101,23,FUN 23,,7,,,
023371.000101.001:23,000101,23,FUN 23,,7,,,
023372.000101.001:23,000101,23,FUN 23,,7,,,
023373.000101.001:23,000101,23,FUN 23,,7,,,
023374.000101.001:23,000101,23,FUN 23,,7,,,
023375.000101.001:23,000101,23,FUN 23,,7,,,
023376.000101.001:23,000101,23,FUN 23,,7,,,
023377.000101.001:23,000101,23,FUN 23,,7,,,
023378.000101.001:23,000101,23,FUN 23,,7,,,
023379.000101.001:23,000101,23,FUN 23,,7,,,
023380.000101.001:23,000101,23,FUN 23,,7,,,
023381.000101.001:23,000101,23,FUN 23,,7,,,
023382.000101.001:23,000101,23,FUN 23,,7,,,
023383.000101.001:23,000101,23,FUN 23,,7,,,
023384.000101.001:23,000101,23,FUN 23,,7,,,
023385.000101.001:23,000101,23,FUN 23,,7,,,
023386.000101.001:23,000101,23,FUN 23,,7,,,
023387.000101.001:23,000101,23,FUN 23,,7,,,
023388.000101.001:23,000101,23,FUN 23,,7,,,
023389.000101.001:23,000101,23,FUN 23,,7,,,
023390.000101.001:23,000101,23,FUN 23,,7,,,
023391.000101.001:23,000101,23,FUN 23,,7,,,
023392.000101.001:23,000101,23,FUN 23,,7,,,
023393.000101.001:23,000101,23,FUN 23,,7,,,
023394.000101.001:23,000101,23,FUN 23,,7,,,
023395.000101.001:23,000101,23,FUN 23,,7,,,
023396.000101.001:23,000101,23,FUN 23,,7,,,
023397.000101.001:23,000101,23,FUN 23,,7,,,
023398.000101.001:23,000101,23,FUN 23,,7,,,
023399.000101.001:23,000101,23,FUN 23,,7,,,
023400.000101.001:23,000101,23,FUN 23,,7,,,
023401.000101.001:23,000101,23,FUN 23,,7,,,
023402.000101.001:23,000101,23,FUN 23,,7,,,
023403.000101.001:23,000101,23,FUN 23,,7,,,
023404.000101.001:23,000101,23,FUN 23,,7,,,
023405.000101.001:23,000101,23,FUN 23,,7,,,
023406.000101.001:23,000101,23,FUN 23,,7,,,
023407.000101.001:23,000101,23,FUN 23,,7,,,
023408.000101.001:23,000101,23,FUN 23,,7,,,
023409.000101.001:23,000101,23,FUN 23,,7,,,
023410.000101.001:23,000101,23,FUN 23,,7,,,
023411.000101.001:23,000101,23,FUN 23,,7,,,
023412.000101.001:23,000101,23,FUN 23,,7,,,
023413.000101.001:23,000101,23,FUN 23,,7,,,
023414.000101.001:23,000101,23,FUN 23,,7,,,
023415.000101.001:23,000101,23,FUN 23,,7,,,
023416.000101.001:23,000101,23,FUN 23,,7,,,
023417.000101.001:23,000101,23,FUN 23,,7,,,
023418.000101.001:23,000101,23,FUN 23,,7,,,
023419.000101.001:23,000101,23,FUN 23,,7,,,
023420.000101.001:23,000101,23,FUN 23,,7,,,
023421.000101.001:23,000101,23,FUN 23,,7,,,
023422.000101.001:23,000101,23,FUN 23,,7,,,
023423.000101.001:23,000101,23,FUN 23,,7,,,
023424.000101.001:23,000101,23,FUN 23,,7,,,
023425.000101.001:23,000101,23,FUN 23,,7,,,
023426.000101.001:23,000101,23,FUN 23,,7,,,
023427.000101.001:23,000101,23,FUN 23,,7,,,
023428.000101.001:23,000101,23,FUN 23,,7,,,
023429.000101.001:23,000101,23,FUN 23,,7,,,
023430.000101.001:23,000101,23,FUN 23,,7,,,
023431.000101.001:23,000101,23,FUN 23,,7,,,
023432.000101.001:23,000101,23,FUN 23,,7,,,
023433.000101.001:23,000101,23,FUN 23,,7,,,
023434.000101.001:23,000101,23,FUN 23,,7,,,
023435.000101.001:23,000101,23,FUN 23,,7,,,
023436.000101.001:23,000101,23,FUN 23,,7,,,
023437.000101.001:23,000101,23,FUN 23,,7,,,
023438.000101.001:23,000101,23,FUN 23,,7,,,
023439.000101.001:23,000101,23,FUN 23,,7,,,
023440.000101.001:23,000101,23,FUN 23,,7,,,
023441.000101.001:23,000101,23,FUN 23,,7,,,
023442.000101.001:23,000101,23,FUN 23,,7,,,
023443.000101.001:23,000101,23,FUN 23,,7,,,
023444.000101.001:23,000101,23,FUN 23,,7,,,
023445.000101.001:23,000101,23,FUN 23,,7,,,
023446.000101.001:23,000101,23,FUN 23,,7,,,
023447.000101.001:23,000101,23,FUN 23,,7,,,
023448.000101.001:23,000101,23,FUN 23,,7,,,
023449.000101.001:23,000101,23,FUN 23,,7,,,
023450.000101.001:23,000101,23,FUN 23,,7,,,
023451.000101.001:23,000101,23,FUN 23,,7,,,
023452.000101.001:23,000101,23,FUN 23,,7,,,
023453.000101.001:23,000101,23,FUN 23,,7,,,
023454.000101.001:23,000101,23,FUN 23,,7,,,
023455.000101.001:23,000101,23,FUN 23,,7,,,
023456.000101.001:23,000101,23,FUN 23,,7,,,
023457.000101.001:23,000101,23,FUN 23,,7,,,
023458.000101.001:23,000101,23,FUN 23,,7,,,
023459.000101.001:23,000101,23,FUN 23,,7,,,
023460.000101.001:23,000101,23,FUN 23,,7,,,
023461.000101.001:23,000101,23,FUN 23,,7,,,
023462.000101.001:23,000101,23,FUN 23,,7,,,
023463.000101.001:23,000101,23,FUN 23,,7,,,
023464.000101.001:23,000101,23,FUN 23,,7,,,
023465.000101.001:23,000101,23,FUN 23,,7,,,
023466.000101.001:23,000101,23,FUN 23,,7,,,
023467.000101.001:23,000101,23,FUN 23,,7,,,
023468.000101.001:23,000101,23,FUN 23,,7,,,
023469.000101.001:23,000101,23,FUN 23,,7,,,
023470.000101.001:23,000101,23,FUN 23,,7,,,
023471.000101.001:23,000101,23,FUN 23,,7,,,
023472.000101.001:23,000101,23,FUN 23,,7,,,
023473.000101.001:23,000101,23,FUN 23,,7,,,
023474.000101.001:23,000101,23,FUN 23,,7,,,
023475.000101.001:23,000101,23,FUN 23,,7,,,
023476.000101.001:23,000101,23,FUN 23,,7,,,
023477.000101.001:23,000101,23,FUN 23,,7,,,
023478.000101.001:23,000101,23,FUN 23,,7,,,
023479.000101.001:23,000101,23,FUN 23,,7,,,
023480.000101.001:23,000101,23,FUN 23,,7,,,
023481.000101.001:23,000101,23,FUN 23,,7,,,
023482.000101.001:23,000101,23,FUN 23,,7,,,
023483.000101.001:23,000101,23,FUN 23,,7,,,
023484.000101.001:23,000101,23,FUN 23,,7,,,
023485.000101.001:23,000101,23,FUN 23,,7,,,
023486.000101.001:23,000101,23,FUN 23,,7,,,
023487.000101.001:23,000101,23,FUN 23,,7,,,
023488.000101.001:23,000101,23,FUN 23,,7,,,
023489.000101.001:23,000101,23,FUN 23,,7,,,
023490.000101.001:23,000101,23,FUN 23,,7,,,
023491.000101.001:23,000101,23,FUN 23,,7,,,
023492.000101.001:23,000101,23,FUN 23,,7,,,
023493.000101.001:23,000101,23,FUN 23,,7,,,
022001.000103.001:22,000103,22,FUN 22,,7,,,
022002.000103.001:22,000103,22,FUN 22,,7,,,
022003.000103.001:22,000103,22,FUN 22,,7,,,
022004.000103.001:22,000103,22,FUN 22,,7,,,
022005.000103.001:22,000103,22,FUN 22,,7,,,
022006.000103.001:22,000103,22,FUN 22,,7,,,
022007.000103.001:22,000103,22,FUN 22,,7,,,
022008.000103.001:22,000103,22,FUN 22,,7,,,
022009.000103.001:22,000103,22,FUN 22,,7,,,
022010.000103.001:22,000103,22,FUN 22,,7,,,
022011.000103.001:22,000103,22,FUN 22,,7,,,
022012.000103.001:22,000103,22,FUN 22,,7,,,
022013.000103.001:22,000103,22,FUN 22,,7,,,
022014.000103.001:22,000103,22,FUN 22,,7,,,
022015.000103.001:22,000103,22,FUN 22,,7,,,
022016.000103.001:22,000103,22,FUN 22,,7,,,
022017.000103.001:22,000103,22,FUN 22,,7,,,
022018.000103.001:22,000103,22,FUN 22,,7,,,
022019.000103.001:22,000103,22,FUN 22,,7,,,
022020.000103.001:22,000103,22,FUN 22,,7,,,
022021.000103.001:22,000103,22,FUN 22,,7,,,
022022.000103.001:22,000103,22,FUN 22,,7,,,
022023.000103.001:22,000103,22,FUN 22,,7,,,
